#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.172585590000e+08,3.172586200000e+08,2.027869e+01,5.765739e-01,1.595082e+01,5.113598e-01,7.865804e-01,1.164941e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172586200000e+08,3.172586810000e+08,2.083607e+01,5.844441e-01,1.700000e+01,5.279096e-01,8.158930e-01,1.087124e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172586810000e+08,3.172587420000e+08,2.065574e+01,5.819095e-01,1.677049e+01,5.243340e-01,8.119048e-01,1.100921e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172587420000e+08,3.172588030000e+08,2.065574e+01,5.819095e-01,1.649180e+01,5.199590e-01,7.984127e-01,1.130212e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172588030000e+08,3.172588640000e+08,2.193443e+01,5.996505e-01,1.718033e+01,5.307021e-01,7.832586e-01,1.126407e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172588640000e+08,3.172589250000e+08,2.093443e+01,5.858219e-01,1.614754e+01,5.145034e-01,7.713391e-01,1.175231e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172589250000e+08,3.172589860000e+08,2.086885e+01,5.849037e-01,1.675410e+01,5.240776e-01,8.028280e-01,1.115115e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172589860000e+08,3.172590470000e+08,2.106557e+01,5.876541e-01,1.680328e+01,5.248463e-01,7.976654e-01,1.120712e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172590470000e+08,3.172591080000e+08,2.100000e+01,5.867387e-01,1.649180e+01,5.199590e-01,7.853240e-01,1.147207e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172591080000e+08,3.172591690000e+08,2.100000e+01,5.867387e-01,1.636065e+01,5.178875e-01,7.790788e-01,1.159137e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172591690000e+08,3.172592300000e+08,2.134426e+01,5.915285e-01,1.678688e+01,5.245901e-01,7.864823e-01,1.135680e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172592300000e+08,3.172592910000e+08,2.040984e+01,5.784354e-01,1.611475e+01,5.139808e-01,7.895582e-01,1.155243e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172592910000e+08,3.172593520000e+08,2.157377e+01,5.947002e-01,1.765574e+01,5.379947e-01,8.183891e-01,1.062730e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172593520000e+08,3.172594130000e+08,2.149180e+01,5.935694e-01,1.722951e+01,5.314611e-01,8.016781e-01,1.101245e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172594130000e+08,3.172594740000e+08,2.090164e+01,5.853630e-01,1.691803e+01,5.266353e-01,8.094118e-01,1.099962e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172594740000e+08,3.172595350000e+08,2.054098e+01,5.802908e-01,1.624590e+01,5.160680e-01,7.909018e-01,1.148843e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172595350000e+08,3.172595960000e+08,2.181967e+01,5.980799e-01,1.729508e+01,5.324715e-01,7.926371e-01,1.111255e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172595960000e+08,3.172596570000e+08,2.124590e+01,5.901639e-01,1.673771e+01,5.238212e-01,7.878087e-01,1.135721e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172596570000e+08,3.172597180000e+08,2.000000e+01,5.725983e-01,1.631148e+01,5.171086e-01,8.155738e-01,1.110358e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172597180000e+08,3.172597790000e+08,2.140984e+01,5.924364e-01,1.718033e+01,5.307021e-01,8.024502e-01,1.101731e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172597790000e+08,3.172598400000e+08,2.067213e+01,5.821404e-01,1.660656e+01,5.217649e-01,8.033307e-01,1.119329e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172598400000e+08,3.172599010000e+08,2.101639e+01,5.869676e-01,1.659016e+01,5.215073e-01,7.893916e-01,1.138781e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172599010000e+08,3.172599620000e+08,2.201639e+01,6.007699e-01,1.747541e+01,5.352402e-01,7.937453e-01,1.104090e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172599620000e+08,3.172600230000e+08,2.009836e+01,5.740047e-01,1.637705e+01,5.181469e-01,8.148450e-01,1.109328e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172600230000e+08,3.172600840000e+08,2.042623e+01,5.786676e-01,1.627869e+01,5.165886e-01,7.969502e-01,1.139614e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172600840000e+08,3.172601450000e+08,2.014754e+01,5.747065e-01,1.634426e+01,5.176280e-01,8.112286e-01,1.116256e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172601450000e+08,3.172602060000e+08,2.219672e+01,6.032252e-01,1.806557e+01,5.442030e-01,8.138848e-01,1.057701e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172602060000e+08,3.172602670000e+08,2.086885e+01,5.849037e-01,1.660656e+01,5.217649e-01,7.957581e-01,1.129923e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172602670000e+08,3.172603280000e+08,2.078688e+01,5.837539e-01,1.618033e+01,5.150255e-01,7.783912e-01,1.166361e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172603280000e+08,3.172603890000e+08,2.124590e+01,5.901639e-01,1.696721e+01,5.274003e-01,7.986111e-01,1.113994e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172603890000e+08,3.172604500000e+08,2.050820e+01,5.798275e-01,1.645902e+01,5.194420e-01,8.025579e-01,1.125458e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172604500000e+08,3.172605110000e+08,2.103279e+01,5.871965e-01,1.672131e+01,5.235646e-01,7.950117e-01,1.127036e-02,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172605430000e+08,3.172606040000e+08,2.096721e+01,5.862805e-01,1.677049e+01,5.243340e-01,7.998436e-01,1.118799e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172606040000e+08,3.172606650000e+08,2.129508e+01,5.908466e-01,1.695082e+01,5.271454e-01,7.959969e-01,1.118071e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172606650000e+08,3.172607260000e+08,2.257377e+01,6.083271e-01,1.822951e+01,5.466666e-01,8.075526e-01,1.062367e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172607260000e+08,3.172607870000e+08,2.136065e+01,5.917556e-01,1.740984e+01,5.342351e-01,8.150422e-01,1.075608e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172607870000e+08,3.172608480000e+08,2.103279e+01,5.871965e-01,1.660656e+01,5.217649e-01,7.895557e-01,1.138011e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172608480000e+08,3.172609090000e+08,2.029508e+01,5.768069e-01,1.655738e+01,5.209917e-01,8.158320e-01,1.101659e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172609090000e+08,3.172609700000e+08,2.045902e+01,5.791318e-01,1.659016e+01,5.215073e-01,8.108974e-01,1.108471e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172609700000e+08,3.172610310000e+08,2.088525e+01,5.851334e-01,1.708197e+01,5.291808e-01,8.178964e-01,1.081244e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172610310000e+08,3.172610920000e+08,2.100000e+01,5.867387e-01,1.718033e+01,5.307021e-01,8.181108e-01,1.077792e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172610920000e+08,3.172611530000e+08,2.009836e+01,5.740047e-01,1.590164e+01,5.105709e-01,7.911909e-01,1.160834e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172611530000e+08,3.172612140000e+08,2.126229e+01,5.903916e-01,1.704918e+01,5.286726e-01,8.018504e-01,1.106810e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172612140000e+08,3.172612750000e+08,2.104918e+01,5.874254e-01,1.721312e+01,5.312082e-01,8.177570e-01,1.077346e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172612750000e+08,3.172613360000e+08,2.188525e+01,5.989779e-01,1.734426e+01,5.332281e-01,7.925094e-01,1.109841e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172613360000e+08,3.172613970000e+08,2.160656e+01,5.951520e-01,1.729508e+01,5.324715e-01,8.004552e-01,1.100857e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172613970000e+08,3.172614580000e+08,2.067213e+01,5.821404e-01,1.667213e+01,5.227941e-01,8.065028e-01,1.112456e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172614580000e+08,3.172615190000e+08,2.011475e+01,5.742387e-01,1.673771e+01,5.238212e-01,8.321108e-01,1.067037e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172615190000e+08,3.172615800000e+08,2.149180e+01,5.935694e-01,1.759016e+01,5.369948e-01,8.184592e-01,1.064595e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172615800000e+08,3.172616410000e+08,2.154098e+01,5.942482e-01,1.700000e+01,5.279096e-01,7.891933e-01,1.125217e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172616410000e+08,3.172617020000e+08,2.034426e+01,5.775054e-01,1.642623e+01,5.189243e-01,8.074134e-01,1.119374e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172617020000e+08,3.172617630000e+08,2.073771e+01,5.830629e-01,1.663935e+01,5.222797e-01,8.023716e-01,1.119611e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172617630000e+08,3.172618240000e+08,2.100000e+01,5.867387e-01,1.700000e+01,5.279096e-01,8.095238e-01,1.097136e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172618240000e+08,3.172618850000e+08,1.954098e+01,5.659894e-01,1.588525e+01,5.103076e-01,8.129194e-01,1.129536e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172618850000e+08,3.172619460000e+08,2.055738e+01,5.805223e-01,1.677049e+01,5.243340e-01,8.157895e-01,1.094706e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172619460000e+08,3.172620070000e+08,2.039344e+01,5.782030e-01,1.647541e+01,5.197006e-01,8.078778e-01,1.116995e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172620070000e+08,3.172620680000e+08,2.026229e+01,5.763409e-01,1.665574e+01,5.225369e-01,8.220065e-01,1.088004e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172620680000e+08,3.172621290000e+08,2.060656e+01,5.812163e-01,1.637705e+01,5.181469e-01,7.947494e-01,1.139173e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172621290000e+08,3.172621900000e+08,2.050820e+01,5.798275e-01,1.652459e+01,5.204757e-01,8.057554e-01,1.118530e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172621900000e+08,3.172622510000e+08,2.001639e+01,5.728329e-01,1.645902e+01,5.194420e-01,8.222768e-01,1.094015e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172622510000e+08,3.172623120000e+08,2.201639e+01,6.007699e-01,1.816393e+01,5.456825e-01,8.250186e-01,1.036787e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172623120000e+08,3.172623730000e+08,2.081967e+01,5.842141e-01,1.675410e+01,5.240776e-01,8.047244e-01,1.112361e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172623730000e+08,3.172624340000e+08,2.067213e+01,5.821404e-01,1.640984e+01,5.186653e-01,7.938144e-01,1.139282e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172624340000e+08,3.172624950000e+08,2.093443e+01,5.858219e-01,1.685246e+01,5.256137e-01,8.050117e-01,1.108689e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172625310000e+08,3.172625920000e+08,2.085246e+01,5.846739e-01,1.647541e+01,5.197006e-01,7.900943e-01,1.141847e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172625920000e+08,3.172626530000e+08,2.049180e+01,5.795957e-01,1.624590e+01,5.160680e-01,7.928000e-01,1.146362e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172626530000e+08,3.172627140000e+08,2.065574e+01,5.819095e-01,1.614754e+01,5.145034e-01,7.817460e-01,1.163667e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172627140000e+08,3.172627750000e+08,2.070492e+01,5.826018e-01,1.647541e+01,5.197006e-01,7.957245e-01,1.134457e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172627750000e+08,3.172628360000e+08,2.080328e+01,5.839841e-01,1.616393e+01,5.147645e-01,7.769898e-01,1.168528e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172628360000e+08,3.172628970000e+08,2.103279e+01,5.871965e-01,1.680328e+01,5.248463e-01,7.989088e-01,1.119004e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172628970000e+08,3.172629580000e+08,2.111475e+01,5.883396e-01,1.654098e+01,5.207338e-01,7.833851e-01,1.147820e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172629580000e+08,3.172630190000e+08,2.081967e+01,5.842141e-01,1.654098e+01,5.207338e-01,7.944882e-01,1.133862e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172630190000e+08,3.172630800000e+08,2.008197e+01,5.737705e-01,1.616393e+01,5.147645e-01,8.048980e-01,1.132226e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172630800000e+08,3.172631410000e+08,2.108197e+01,5.878827e-01,1.698361e+01,5.276550e-01,8.055987e-01,1.103541e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172631410000e+08,3.172632020000e+08,2.027869e+01,5.765739e-01,1.632787e+01,5.173683e-01,8.051738e-01,1.126117e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172632020000e+08,3.172632630000e+08,1.988525e+01,5.709532e-01,1.591803e+01,5.108340e-01,8.004947e-01,1.147430e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172632630000e+08,3.172633240000e+08,2.063935e+01,5.816786e-01,1.640984e+01,5.186653e-01,7.950755e-01,1.137597e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172633240000e+08,3.172633850000e+08,2.139344e+01,5.922096e-01,1.688525e+01,5.261248e-01,7.892720e-01,1.128936e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172633850000e+08,3.172634460000e+08,2.078688e+01,5.837539e-01,1.691803e+01,5.266353e-01,8.138801e-01,1.092992e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172634460000e+08,3.172635070000e+08,2.090164e+01,5.853630e-01,1.657377e+01,5.212496e-01,7.929412e-01,1.134782e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172635070000e+08,3.172635680000e+08,2.126229e+01,5.903916e-01,1.709836e+01,5.294346e-01,8.041635e-01,1.101917e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172635680000e+08,3.172636290000e+08,2.118033e+01,5.892525e-01,1.696721e+01,5.274003e-01,8.010836e-01,1.110562e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172636290000e+08,3.172636900000e+08,2.077049e+01,5.835237e-01,1.677049e+01,5.243340e-01,8.074191e-01,1.107816e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172636900000e+08,3.172637510000e+08,2.059016e+01,5.809851e-01,1.637705e+01,5.181469e-01,7.953821e-01,1.138321e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172637510000e+08,3.172638120000e+08,2.103279e+01,5.871965e-01,1.667213e+01,5.227941e-01,7.926734e-01,1.131778e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172638120000e+08,3.172638730000e+08,1.937705e+01,5.636103e-01,1.565574e+01,5.066078e-01,8.079526e-01,1.145746e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172638730000e+08,3.172639340000e+08,2.198361e+01,6.003224e-01,1.763935e+01,5.377449e-01,8.023863e-01,1.087391e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172639340000e+08,3.172639950000e+08,2.116393e+01,5.890244e-01,1.686885e+01,5.258693e-01,7.970566e-01,1.119358e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172639950000e+08,3.172640560000e+08,2.121312e+01,5.897084e-01,1.744262e+01,5.347379e-01,8.222566e-01,1.062755e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172640560000e+08,3.172641170000e+08,2.009836e+01,5.740047e-01,1.598361e+01,5.118851e-01,7.952692e-01,1.152400e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172641170000e+08,3.172641780000e+08,2.160656e+01,5.951520e-01,1.734426e+01,5.332281e-01,8.027314e-01,1.096116e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172641780000e+08,3.172642390000e+08,2.147541e+01,5.933430e-01,1.668852e+01,5.230510e-01,7.770993e-01,1.149895e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172642390000e+08,3.172643000000e+08,2.047541e+01,5.793638e-01,1.642623e+01,5.189243e-01,8.022418e-01,1.127038e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172643000000e+08,3.172643610000e+08,2.045902e+01,5.791318e-01,1.614754e+01,5.145034e-01,7.892628e-01,1.154447e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172643610000e+08,3.172644220000e+08,2.083607e+01,5.844441e-01,1.690164e+01,5.263801e-01,8.111723e-01,1.097783e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172644220000e+08,3.172644830000e+08,2.098361e+01,5.865096e-01,1.665574e+01,5.225369e-01,7.937500e-01,1.130925e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172645260000e+08,3.172645870000e+08,2.111475e+01,5.883396e-01,1.732787e+01,5.329760e-01,8.206522e-01,1.068980e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172645870000e+08,3.172646480000e+08,2.001639e+01,5.728329e-01,1.650820e+01,5.202174e-01,8.247339e-01,1.088048e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172646480000e+08,3.172647090000e+08,2.040984e+01,5.784354e-01,1.654098e+01,5.207338e-01,8.104418e-01,1.110830e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172647090000e+08,3.172647700000e+08,2.091803e+01,5.855925e-01,1.673771e+01,5.238212e-01,8.001567e-01,1.119456e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172647700000e+08,3.172648310000e+08,2.047541e+01,5.793638e-01,1.659016e+01,5.215073e-01,8.102482e-01,1.109483e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172648310000e+08,3.172648920000e+08,2.044262e+01,5.788997e-01,1.685246e+01,5.256137e-01,8.243785e-01,1.077504e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172648920000e+08,3.172649530000e+08,2.072131e+01,5.828324e-01,1.667213e+01,5.227941e-01,8.045886e-01,1.115291e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172649530000e+08,3.172650140000e+08,2.104918e+01,5.874254e-01,1.685246e+01,5.256137e-01,8.006231e-01,1.114985e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172650140000e+08,3.172650750000e+08,2.091803e+01,5.855925e-01,1.668852e+01,5.230510e-01,7.978057e-01,1.124366e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172650750000e+08,3.172651360000e+08,2.152459e+01,5.940220e-01,1.703279e+01,5.284184e-01,7.913176e-01,1.121466e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172651360000e+08,3.172651970000e+08,2.208197e+01,6.016639e-01,1.772131e+01,5.389928e-01,8.025241e-01,1.084682e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172651970000e+08,3.172652580000e+08,2.208197e+01,6.016639e-01,1.786885e+01,5.412319e-01,8.092057e-01,1.070603e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172652580000e+08,3.172653190000e+08,2.177049e+01,5.974055e-01,1.750820e+01,5.357422e-01,8.042169e-01,1.088868e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172653190000e+08,3.172653800000e+08,2.150820e+01,5.937958e-01,1.716393e+01,5.304489e-01,7.980183e-01,1.108398e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172653800000e+08,3.172654410000e+08,2.111475e+01,5.883396e-01,1.713115e+01,5.299419e-01,8.113354e-01,1.090153e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172654410000e+08,3.172655020000e+08,2.078688e+01,5.837539e-01,1.670492e+01,5.233079e-01,8.036278e-01,1.115598e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172655020000e+08,3.172655630000e+08,2.118033e+01,5.892525e-01,1.681967e+01,5.251022e-01,7.941176e-01,1.124918e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172655630000e+08,3.172656240000e+08,2.114754e+01,5.887962e-01,1.675410e+01,5.240776e-01,7.922481e-01,1.129557e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172656240000e+08,3.172656850000e+08,2.103279e+01,5.871965e-01,1.714754e+01,5.301955e-01,8.152767e-01,1.083428e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172656850000e+08,3.172657460000e+08,2.068852e+01,5.823711e-01,1.675410e+01,5.240776e-01,8.098257e-01,1.104694e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172657460000e+08,3.172658070000e+08,2.142623e+01,5.926632e-01,1.755738e+01,5.364940e-01,8.194338e-01,1.063990e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172658070000e+08,3.172658680000e+08,2.045902e+01,5.791318e-01,1.627869e+01,5.165886e-01,7.956731e-01,1.141360e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172658680000e+08,3.172659290000e+08,2.059016e+01,5.809851e-01,1.659016e+01,5.215073e-01,8.057325e-01,1.116351e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172659290000e+08,3.172659900000e+08,1.962295e+01,5.671752e-01,1.570492e+01,5.074028e-01,8.003342e-01,1.155422e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172659900000e+08,3.172660510000e+08,2.049180e+01,5.795957e-01,1.678688e+01,5.245901e-01,8.192000e-01,1.088527e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172660510000e+08,3.172661120000e+08,2.067213e+01,5.821404e-01,1.688525e+01,5.261248e-01,8.168120e-01,1.089311e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172661120000e+08,3.172661730000e+08,2.050820e+01,5.798275e-01,1.639344e+01,5.184062e-01,7.993605e-01,1.132272e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172661730000e+08,3.172662340000e+08,2.034426e+01,5.775054e-01,1.642623e+01,5.189243e-01,8.074134e-01,1.119374e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172662340000e+08,3.172662950000e+08,2.081967e+01,5.842141e-01,1.634426e+01,5.176280e-01,7.850394e-01,1.152719e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172662950000e+08,3.172663560000e+08,2.139344e+01,5.922096e-01,1.754098e+01,5.362435e-01,8.199234e-01,1.063678e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172663560000e+08,3.172664170000e+08,2.111475e+01,5.883396e-01,1.718033e+01,5.307021e-01,8.136646e-01,1.084957e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172664170000e+08,3.172664780000e+08,2.108197e+01,5.878827e-01,1.691803e+01,5.266353e-01,8.024883e-01,1.110185e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172665140000e+08,3.172665750000e+08,2.057377e+01,5.807537e-01,1.700000e+01,5.279096e-01,8.262948e-01,1.069429e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172665750000e+08,3.172666360000e+08,2.024590e+01,5.761076e-01,1.663935e+01,5.222797e-01,8.218623e-01,1.088789e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172666360000e+08,3.172666970000e+08,2.109836e+01,5.881112e-01,1.718033e+01,5.307021e-01,8.142968e-01,1.083956e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172666970000e+08,3.172667580000e+08,2.152459e+01,5.940220e-01,1.726229e+01,5.319666e-01,8.019802e-01,1.099775e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172667580000e+08,3.172668190000e+08,2.172131e+01,5.967304e-01,1.718033e+01,5.307021e-01,7.909434e-01,1.117112e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172668190000e+08,3.172668800000e+08,2.136065e+01,5.917556e-01,1.724590e+01,5.317140e-01,8.073676e-01,1.092517e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172668800000e+08,3.172669410000e+08,2.101639e+01,5.869676e-01,1.649180e+01,5.199590e-01,7.847114e-01,1.147946e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172669410000e+08,3.172670020000e+08,2.177049e+01,5.974055e-01,1.755738e+01,5.364940e-01,8.064759e-01,1.084087e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172670020000e+08,3.172670630000e+08,2.052459e+01,5.800592e-01,1.663935e+01,5.222797e-01,8.107029e-01,1.107135e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172670630000e+08,3.172671240000e+08,2.062295e+01,5.814475e-01,1.644262e+01,5.191832e-01,7.972973e-01,1.133443e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172671240000e+08,3.172671850000e+08,2.165574e+01,5.958289e-01,1.780328e+01,5.402379e-01,8.221045e-01,1.052191e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172671850000e+08,3.172672460000e+08,2.162295e+01,5.953777e-01,1.729508e+01,5.324715e-01,7.998484e-01,1.101694e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172672460000e+08,3.172673070000e+08,2.083607e+01,5.844441e-01,1.698361e+01,5.276550e-01,8.151062e-01,1.088919e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172673070000e+08,3.172673680000e+08,2.154098e+01,5.942482e-01,1.731148e+01,5.327238e-01,8.036529e-01,1.095844e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172673680000e+08,3.172674290000e+08,2.067213e+01,5.821404e-01,1.657377e+01,5.212496e-01,8.017446e-01,1.122724e-02,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
