#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.483776250000e+08,4.483776860000e+08,2.913115e+01,6.910570e-01,2.913115e+01,6.910570e-01,2.244262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,9.920600e-02,1.249179e-01,0.000000e+00,58000000000
4.483776860000e+08,4.483777470000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,2.442623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,5.481703e-02,1.488670e-01,0.000000e+00,58000000000
4.483777470000e+08,4.483778080000e+08,2.952459e+01,6.957080e-01,2.952459e+01,6.957080e-01,2.303279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.491803e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,8.208691e-02,9.922872e-02,0.000000e+00,58000000000
4.483778080000e+08,4.483778690000e+08,3.027869e+01,7.045367e-01,3.027869e+01,7.045367e-01,2.331148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,1.402119e-01,1.425171e-01,0.000000e+00,58000000000
4.483778690000e+08,4.483779300000e+08,3.001639e+01,7.014784e-01,3.001639e+01,7.014784e-01,2.308197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,1.616617e-01,1.636316e-01,0.000000e+00,58000000000
4.483779300000e+08,4.483779910000e+08,2.965574e+01,6.972515e-01,2.965574e+01,6.972515e-01,2.267213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,7.402945e-02,1.217581e-01,0.000000e+00,58000000000
4.483779910000e+08,4.483780520000e+08,3.093443e+01,7.121248e-01,3.093443e+01,7.121248e-01,2.357377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,9.939168e-02,2.057043e-01,0.000000e+00,58000000000
4.483780520000e+08,4.483781130000e+08,2.993443e+01,7.005200e-01,2.993443e+01,7.005200e-01,2.309836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,9.781313e-02,7.750462e-02,0.000000e+00,58000000000
4.483781130000e+08,4.483781740000e+08,3.093443e+01,7.121248e-01,3.093443e+01,7.121248e-01,2.411475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,4.439642e-02,1.107840e-01,0.000000e+00,58000000000
4.483781740000e+08,4.483782350000e+08,3.173771e+01,7.213115e-01,3.173771e+01,7.213115e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,9.042619e-02,8.175685e-02,0.000000e+00,58000000000
4.483782350000e+08,4.483782960000e+08,3.054098e+01,7.075817e-01,3.054098e+01,7.075817e-01,2.388525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,5.017529e-02,1.352545e-01,0.000000e+00,58000000000
4.483782960000e+08,4.483783570000e+08,3.037705e+01,7.056801e-01,3.037705e+01,7.056801e-01,2.409836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.278688e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,6.163991e-02,1.504809e-01,0.000000e+00,58000000000
4.483783570000e+08,4.483784180000e+08,3.014754e+01,7.030092e-01,3.014754e+01,7.030092e-01,2.368852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.459016e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,1.172937e-01,8.963063e-02,0.000000e+00,58000000000
4.483784180000e+08,4.483784790000e+08,3.080328e+01,7.106137e-01,3.080328e+01,7.106137e-01,2.370492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,4.494578e-02,1.976963e-01,0.000000e+00,58000000000
4.483784790000e+08,4.483785400000e+08,3.103279e+01,7.132561e-01,3.103279e+01,7.132561e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,6.036494e-02,1.022476e-01,0.000000e+00,58000000000
4.483785400000e+08,4.483786010000e+08,3.108197e+01,7.138211e-01,3.108197e+01,7.138211e-01,2.414754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,5.465866e-02,5.978183e-02,0.000000e+00,58000000000
4.483786010000e+08,4.483786620000e+08,3.026229e+01,7.043459e-01,3.026229e+01,7.043459e-01,2.298361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,8.750621e-02,7.592429e-02,0.000000e+00,58000000000
4.483786620000e+08,4.483787230000e+08,2.993443e+01,7.005200e-01,2.993443e+01,7.005200e-01,2.347541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.459016e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,1.066482e-01,1.825626e-01,0.000000e+00,58000000000
4.483787230000e+08,4.483787840000e+08,3.059016e+01,7.081512e-01,3.059016e+01,7.081512e-01,2.342623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,2.932828e-02,1.204532e-01,0.000000e+00,58000000000
4.483787840000e+08,4.483788450000e+08,2.981967e+01,6.991760e-01,2.981967e+01,6.991760e-01,2.319672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,1.184330e-01,8.491101e-02,0.000000e+00,58000000000
4.483788450000e+08,4.483789060000e+08,3.093443e+01,7.121248e-01,3.093443e+01,7.121248e-01,2.393443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,1.667867e-01,2.005291e-01,0.000000e+00,58000000000
4.483789060000e+08,4.483789670000e+08,3.068852e+01,7.092888e-01,3.068852e+01,7.092888e-01,2.367213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,1.029147e-01,4.740919e-02,0.000000e+00,58000000000
4.483789670000e+08,4.483790280000e+08,2.906557e+01,6.902788e-01,2.906557e+01,6.902788e-01,2.267213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,1.231728e-01,1.761815e-01,0.000000e+00,58000000000
4.483790280000e+08,4.483790890000e+08,3.119672e+01,7.151375e-01,3.119672e+01,7.151375e-01,2.437705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,1.116726e-01,1.523704e-01,0.000000e+00,58000000000
4.483790890000e+08,4.483791500000e+08,3.042623e+01,7.062511e-01,3.042623e+01,7.062511e-01,2.377049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,1.025180e-01,1.103403e-01,0.000000e+00,58000000000
4.483791500000e+08,4.483792110000e+08,3.209836e+01,7.253982e-01,3.209836e+01,7.253982e-01,2.503279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,1.102448e-01,8.668364e-02,0.000000e+00,58000000000
4.483792110000e+08,4.483792720000e+08,3.014754e+01,7.030092e-01,3.014754e+01,7.030092e-01,2.342623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,1.072679e-01,1.594503e-02,0.000000e+00,58000000000
4.483792720000e+08,4.483793330000e+08,3.093443e+01,7.121248e-01,3.093443e+01,7.121248e-01,2.419672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,1.371017e-01,1.193059e-01,0.000000e+00,58000000000
4.483793330000e+08,4.483793940000e+08,2.975410e+01,6.984068e-01,2.975410e+01,6.984068e-01,2.272131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,1.160038e-01,2.410468e-01,0.000000e+00,58000000000
4.483793940000e+08,4.483794550000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,9.098516e-02,9.739850e-02,0.000000e+00,58000000000
4.483794550000e+08,4.483795160000e+08,3.118033e+01,7.149495e-01,3.118033e+01,7.149495e-01,2.408197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,1.497259e-01,1.001481e-01,0.000000e+00,58000000000
4.483795160000e+08,4.483795770000e+08,3.032787e+01,7.051086e-01,3.032787e+01,7.051086e-01,2.393443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,4.309375e+01,8.586071e+00,1.030225e+03,8.436093e-02,7.895552e-02,0.000000e+00,58000000000
4.483796270000e+08,4.483796880000e+08,2.981967e+01,6.991760e-01,2.981967e+01,6.991760e-01,2.331148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.508197e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,5.453145e-02,8.105988e-02,0.000000e+00,58000000000
4.483796880000e+08,4.483797490000e+08,3.154098e+01,7.190726e-01,3.154098e+01,7.190726e-01,2.470492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.328545e-01,1.201246e-01,0.000000e+00,58000000000
4.483797490000e+08,4.483798100000e+08,3.124590e+01,7.157010e-01,3.124590e+01,7.157010e-01,2.449180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,7.876033e-02,1.336514e-01,0.000000e+00,58000000000
4.483798100000e+08,4.483798710000e+08,3.001639e+01,7.014784e-01,3.001639e+01,7.014784e-01,2.368852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.327869e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,9.896829e-02,1.187804e-01,0.000000e+00,58000000000
4.483798710000e+08,4.483799320000e+08,3.104918e+01,7.134445e-01,3.104918e+01,7.134445e-01,2.416393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.422254e-01,1.389187e-01,0.000000e+00,58000000000
4.483799320000e+08,4.483799930000e+08,3.073771e+01,7.098569e-01,3.073771e+01,7.098569e-01,2.350820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.167847e-01,6.787500e-02,0.000000e+00,58000000000
4.483799930000e+08,4.483800540000e+08,3.059016e+01,7.081512e-01,3.059016e+01,7.081512e-01,2.349180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,4.881068e-02,9.036431e-02,0.000000e+00,58000000000
4.483800540000e+08,4.483801190000e+08,2.953846e+01,6.741201e-01,2.953846e+01,6.741201e-01,2.267692e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.861538e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,8.104791e-02,1.166653e-01,0.000000e+00,58000000000
4.483801190000e+08,4.483801800000e+08,3.095082e+01,7.123135e-01,3.095082e+01,7.123135e-01,2.401639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.323946e-01,5.452474e-02,0.000000e+00,58000000000
4.483801800000e+08,4.483802410000e+08,3.059016e+01,7.081512e-01,3.059016e+01,7.081512e-01,2.339344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.912583e-01,4.600555e-02,0.000000e+00,58000000000
4.483802410000e+08,4.483803020000e+08,3.001639e+01,7.014784e-01,3.001639e+01,7.014784e-01,2.318033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.118185e-01,9.971498e-02,0.000000e+00,58000000000
4.483803020000e+08,4.483803630000e+08,3.044262e+01,7.064413e-01,3.044262e+01,7.064413e-01,2.332787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.108138e-01,1.246410e-01,0.000000e+00,58000000000
4.483803630000e+08,4.483804240000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,2.491803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.314788e-01,1.287698e-01,0.000000e+00,58000000000
4.483804240000e+08,4.483804850000e+08,3.060656e+01,7.083409e-01,3.060656e+01,7.083409e-01,2.365574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.066495e-01,1.677365e-01,0.000000e+00,58000000000
4.483804850000e+08,4.483805460000e+08,3.114754e+01,7.145736e-01,3.114754e+01,7.145736e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.410430e-01,1.260622e-01,0.000000e+00,58000000000
4.483805460000e+08,4.483806070000e+08,2.862295e+01,6.850027e-01,2.862295e+01,6.850027e-01,2.211475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.508197e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.911512e-01,1.758334e-01,0.000000e+00,58000000000
4.483806070000e+08,4.483806680000e+08,3.108197e+01,7.138211e-01,3.108197e+01,7.138211e-01,2.472131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.360656e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,6.441054e-02,8.258203e-02,0.000000e+00,58000000000
4.483806680000e+08,4.483807290000e+08,2.995082e+01,7.007118e-01,2.995082e+01,7.007118e-01,2.340984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.008099e-01,1.736040e-01,0.000000e+00,58000000000
4.483807290000e+08,4.483807900000e+08,3.154098e+01,7.190726e-01,3.154098e+01,7.190726e-01,2.429508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.120441e-01,1.164769e-01,0.000000e+00,58000000000
4.483807900000e+08,4.483808510000e+08,3.095082e+01,7.123135e-01,3.095082e+01,7.123135e-01,2.404918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,7.604911e-02,1.861538e-01,0.000000e+00,58000000000
4.483808510000e+08,4.483809120000e+08,3.047541e+01,7.068217e-01,3.047541e+01,7.068217e-01,2.295082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,3.488098e-02,1.213060e-01,0.000000e+00,58000000000
4.483809120000e+08,4.483809730000e+08,2.819672e+01,6.798833e-01,2.819672e+01,6.798833e-01,2.224590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.950819e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.016836e-01,1.358936e-01,0.000000e+00,58000000000
4.483809730000e+08,4.483810340000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.368627e-01,8.676092e-02,0.000000e+00,58000000000
4.483810340000e+08,4.483810950000e+08,2.947541e+01,6.951283e-01,2.947541e+01,6.951283e-01,2.259016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.023055e-01,1.764113e-01,0.000000e+00,58000000000
4.483810950000e+08,4.483811560000e+08,3.024590e+01,7.041551e-01,3.024590e+01,7.041551e-01,2.391803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.327869e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.695602e-01,1.557772e-01,0.000000e+00,58000000000
4.483811560000e+08,4.483812170000e+08,3.073771e+01,7.098569e-01,3.073771e+01,7.098569e-01,2.378688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.792153e-01,2.051111e-01,0.000000e+00,58000000000
4.483812170000e+08,4.483812780000e+08,3.031148e+01,7.049180e-01,3.031148e+01,7.049180e-01,2.340984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.093215e-01,1.149411e-01,0.000000e+00,58000000000
4.483812780000e+08,4.483813390000e+08,3.022951e+01,7.039643e-01,3.022951e+01,7.039643e-01,2.326229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.377356e-01,1.206334e-01,0.000000e+00,58000000000
4.483813390000e+08,4.483814000000e+08,3.055738e+01,7.077715e-01,3.055738e+01,7.077715e-01,2.398361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.334147e-01,1.474623e-01,0.000000e+00,58000000000
4.483814000000e+08,4.483814610000e+08,3.042623e+01,7.062511e-01,3.042623e+01,7.062511e-01,2.357377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,8.602449e-02,1.128729e-01,0.000000e+00,58000000000
4.483814610000e+08,4.483815220000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,1.614229e-01,1.207473e-01,0.000000e+00,58000000000
4.483815220000e+08,4.483815830000e+08,2.954098e+01,6.959012e-01,2.954098e+01,6.959012e-01,2.332787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.213115e+00,1.000000e+00,0.000000e+00,4.299375e+01,8.106363e+00,1.030048e+03,9.414453e-02,6.399862e-02,0.000000e+00,58000000000
4.483816300000e+08,4.483816910000e+08,2.909836e+01,6.906680e-01,2.909836e+01,6.906680e-01,2.231148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,4.301250e+01,8.872517e+00,1.030161e+03,1.367078e-01,1.508436e-01,0.000000e+00,58000000000
4.483816910000e+08,4.483817520000e+08,3.109836e+01,7.140092e-01,3.109836e+01,7.140092e-01,2.416393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.301250e+01,8.872517e+00,1.030161e+03,1.029518e-01,9.737139e-02,0.000000e+00,58000000000
4.483817520000e+08,4.483818130000e+08,3.159016e+01,7.196329e-01,3.159016e+01,7.196329e-01,2.422951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,4.301250e+01,8.872517e+00,1.030161e+03,9.922050e-02,1.208160e-01,0.000000e+00,58000000000
4.483818130000e+08,4.483818740000e+08,3.004918e+01,7.018614e-01,3.004918e+01,7.018614e-01,2.304918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,4.301250e+01,8.872517e+00,1.030161e+03,7.140502e-02,1.158875e-01,0.000000e+00,58000000000
4.483818740000e+08,4.483819350000e+08,3.016393e+01,7.032003e-01,3.016393e+01,7.032003e-01,2.372131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.442623e+00,1.000000e+00,0.000000e+00,4.301250e+01,8.872517e+00,1.030161e+03,1.407170e-01,7.681584e-02,0.000000e+00,58000000000
4.483819350000e+08,4.483819960000e+08,3.040984e+01,7.060608e-01,3.040984e+01,7.060608e-01,2.332787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,4.301250e+01,8.872517e+00,1.030161e+03,1.012747e-01,5.270805e-02,0.000000e+00,58000000000
4.483819960000e+08,4.483820570000e+08,3.078688e+01,7.104245e-01,3.078688e+01,7.104245e-01,2.368852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,4.301250e+01,8.872517e+00,1.030161e+03,1.002632e-01,1.205987e-01,0.000000e+00,58000000000
4.483820570000e+08,4.483821180000e+08,3.100000e+01,7.128792e-01,3.100000e+01,7.128792e-01,2.368852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,4.301250e+01,8.872517e+00,1.030161e+03,1.285558e-01,3.135742e-02,0.000000e+00,58000000000
4.483821180000e+08,4.483821790000e+08,3.047541e+01,7.068217e-01,3.047541e+01,7.068217e-01,2.401639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.459016e+00,1.000000e+00,0.000000e+00,4.301250e+01,8.872517e+00,1.030161e+03,1.570135e-01,1.895690e-01,0.000000e+00,58000000000
4.483821790000e+08,4.483822400000e+08,3.095082e+01,7.123135e-01,3.095082e+01,7.123135e-01,2.404918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,4.301250e+01,8.872517e+00,1.030161e+03,7.023525e-02,6.548348e-02,0.000000e+00,58000000000
4.483822400000e+08,4.483823010000e+08,3.144262e+01,7.179504e-01,3.144262e+01,7.179504e-01,2.454098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,4.301250e+01,8.872517e+00,1.030161e+03,1.693795e-02,1.171671e-01,0.000000e+00,58000000000
4.483823010000e+08,4.483823620000e+08,3.042623e+01,7.062511e-01,3.042623e+01,7.062511e-01,2.339344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,4.301250e+01,8.872517e+00,1.030161e+03,1.990588e-01,1.956282e-01,0.000000e+00,58000000000
4.483823620000e+08,4.483824230000e+08,3.000000e+01,7.012869e-01,3.000000e+01,7.012869e-01,2.336065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,4.301250e+01,8.872517e+00,1.030161e+03,8.409466e-02,9.720087e-02,0.000000e+00,58000000000
