#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
448377625,4.483776250000e+08,4.483796249343e+08,1.999934337914e+03,61066,61052,61052,14,14,0,0,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192498e+01,1.000000e+01,3.250000e+00,58000000000,16761840,16761840,61066,9.118896e+03
448379627,4.483796270000e+08,4.483816269303e+08,1.999930298567e+03,61001,60988,60988,13,13,0,0,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,1.760000e+01,3.338235e+00,58000000000,16761840,16761840,61001,9.118896e+03
448381629,4.483816290000e+08,4.483836299181e+08,2.000918077946e+03,61118,61099,61099,19,19,0,0,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192477e+01,-3.500000e+00,2.588236e+00,58000000000,16761840,16761840,61118,9.118896e+03
448383632,4.483836320000e+08,4.483856319381e+08,1.999938105702e+03,60899,60883,60883,16,16,0,0,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192490e+01,2.430000e+01,3.014706e+00,58000000000,16761840,16761840,60899,9.118896e+03
448385634,4.483856340000e+08,4.483876339354e+08,1.999935366452e+03,61217,61208,61208,9,9,0,0,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192501e+01,1.650000e+01,3.823529e+00,58000000000,16761840,16761840,61217,9.118896e+03
448387636,4.483876360000e+08,4.483896359499e+08,1.999949949503e+03,60825,60824,60824,1,1,0,1,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,1.930000e+01,4.441177e+00,58000000000,16761840,16761840,60825,9.118896e+03
448389638,4.483896380000e+08,4.483916387526e+08,2.000752581120e+03,56623,56613,56613,10,10,0,1,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192450e+01,1.890000e+01,2.838235e+00,58000000000,16761840,16761840,56623,9.118896e+03
448391640,4.483916400000e+08,4.483936409503e+08,2.000950337589e+03,61748,61744,61744,4,4,0,0,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192475e+01,1.440000e+01,1.250000e+00,58000000000,16761840,16761840,61748,9.118896e+03
448393643,4.483936430000e+08,4.483956438770e+08,2.000877027690e+03,61445,61417,61417,28,28,0,0,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192536e+01,1.230000e+01,3.338236e+00,58000000000,16761840,16761840,61445,9.118896e+03
448395646,4.483956460000e+08,4.483976458704e+08,1.999870379448e+03,61174,61135,61135,39,39,0,0,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192508e+01,2.250000e+01,3.661765e+00,58000000000,16761840,16761840,61174,9.118896e+03
448397648,4.483976480000e+08,4.483996488755e+08,2.000875528693e+03,59646,59611,59611,35,35,0,0,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192497e+01,-1.100000e+00,3.382353e+00,58000000000,16761840,16761840,59646,9.118896e+03
448399651,4.483996510000e+08,4.484016168445e+08,1.965844517112e+03,60260,60205,60205,55,55,0,1,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192492e+01,1.110000e+01,2.676470e+00,58000000000,16761840,16761840,60260,9.118896e+03
448401653,4.484016530000e+08,4.484036529378e+08,1.999937810779e+03,55884,55824,55824,60,60,0,1,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192495e+01,1.710000e+01,3.338235e+00,58000000000,16761840,16761840,55883,9.118896e+03
448403655,4.484036550000e+08,4.484056549589e+08,1.999958917022e+03,61075,61001,61001,74,74,0,0,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192480e+01,5.600000e+00,4.220589e+00,58000000000,16761840,16761840,61075,9.118896e+03
448405657,4.484056570000e+08,4.484076579077e+08,2.000907701850e+03,61017,60934,60934,83,83,0,0,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192476e+01,1.800000e+01,4.338235e+00,58000000000,16761840,16761840,61017,9.118896e+03
448407660,4.484076600000e+08,4.484096599256e+08,1.999925585330e+03,61364,61283,61283,81,81,0,1,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192469e+01,2.600000e+01,5.102941e+00,58000000000,16761840,16761840,61364,9.118896e+03
448409662,4.484096620000e+08,4.484116629372e+08,2.000937198400e+03,60680,60600,60600,80,80,0,0,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192482e+01,1.880000e+01,5.823528e+00,58000000000,16761840,16761840,60680,9.118896e+03
448411665,4.484116650000e+08,4.484136649693e+08,1.999969302535e+03,60099,60055,60055,44,44,0,0,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192484e+01,1.300000e+01,6.102941e+00,58000000000,16761840,16761840,60099,9.118896e+03
448413667,4.484136670000e+08,4.484156668715e+08,1.999871532619e+03,61038,60977,60977,61,61,0,0,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192509e+01,1.230000e+01,4.382352e+00,58000000000,16761840,16761840,61038,9.118896e+03
448415669,4.484156690000e+08,4.484176698592e+08,2.000859247327e+03,61045,60975,60975,70,70,0,0,e,P,2021,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192517e+01,1.650000e+01,3.955882e+00,58000000000,16761840,16761840,61045,9.118896e+03
448417672,4.484176720000e+08,4.484196728510e+08,2.000851008892e+03,60388,60310,60310,78,78,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192501e+01,1.790000e+01,3.720588e+00,58000000000,16761840,16761840,60388,9.118896e+03
448419675,4.484196750000e+08,4.484216749443e+08,1.999944298208e+03,60716,60652,60652,64,64,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192504e+01,1.680000e+01,2.235294e+00,58000000000,16761840,16761840,60716,9.118896e+03
448421677,4.484216770000e+08,4.484236768336e+08,1.999833614051e+03,60727,60606,60606,121,121,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192488e+01,2.920000e+01,3.882353e+00,58000000000,16761840,16761840,60727,9.118896e+03
448423679,4.484236790000e+08,4.484256788883e+08,1.999888344765e+03,60766,60649,60649,117,117,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192504e+01,3.380000e+01,4.294117e+00,58000000000,16761840,16761840,60766,9.118896e+03
448425681,4.484256810000e+08,4.484276808998e+08,1.999899784625e+03,61043,60929,60929,114,114,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192499e+01,0.000000e+00,3.897059e+00,58000000000,16761840,16761840,61043,9.118896e+03
448427683,4.484276830000e+08,4.484296837869e+08,2.000786917269e+03,60942,60836,60836,106,106,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192534e+01,2.100000e+00,4.588234e+00,58000000000,16761840,16761840,60942,9.118896e+03
448429686,4.484296860000e+08,4.484316858866e+08,1.999886560261e+03,60610,60493,60493,117,117,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192575e+01,-3.550000e+01,4.632354e+00,58000000000,16761840,16761840,60610,9.118896e+03
448431688,4.484316880000e+08,4.484336879090e+08,1.999908981085e+03,59581,59492,59492,89,89,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192512e+01,1.640000e+01,5.470588e+00,58000000000,16761840,16761840,59581,9.118896e+03
448433690,4.484336900000e+08,4.484356899458e+08,1.999945845306e+03,61613,61501,61501,112,112,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192478e+01,3.000000e+00,4.573529e+00,58000000000,16761840,16761840,61613,9.118896e+03
448435692,4.484356920000e+08,4.484376928137e+08,2.000813682020e+03,60665,60535,60535,130,130,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192490e+01,1.020000e+01,4.647059e+00,58000000000,16761840,16761840,60665,9.118896e+03
448437695,4.484376950000e+08,4.484396958715e+08,2.000871482670e+03,60444,60312,60312,132,132,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,1.040000e+01,4.308824e+00,58000000000,16761840,16761840,60444,9.118896e+03
448439698,4.484396980000e+08,4.484416979295e+08,1.999929472029e+03,60562,60428,60428,134,134,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192512e+01,2.190000e+01,4.470587e+00,58000000000,16761840,16761840,60562,9.118896e+03
448441700,4.484417000000e+08,4.484437008233e+08,2.000823302448e+03,60076,59962,59962,114,114,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192475e+01,1.710000e+01,4.044117e+00,58000000000,16761840,16761840,60076,9.118896e+03
448443702,4.484437020000e+08,4.484457029233e+08,2.000923277795e+03,61264,61088,61088,176,176,0,1,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192469e+01,3.040000e+01,3.176471e+00,58000000000,16761840,16761840,61264,9.118896e+03
448445705,4.484457050000e+08,4.484477059393e+08,2.000939269841e+03,54404,54283,54283,121,121,0,3,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192518e+01,-4.200000e+00,3.397059e+00,58000000000,16761840,16761840,54404,9.118896e+03
448447927,4.484479270000e+08,4.484499278520e+08,2.000851975977e+03,57816,57605,57605,211,211,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192540e+01,-2.900000e+00,2.544118e+00,58000000000,16761840,16761840,57816,9.118896e+03
448449930,4.484499300000e+08,4.484519309588e+08,2.000958826780e+03,60705,60543,60543,162,162,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192488e+01,1.830000e+01,4.661765e+00,58000000000,16761840,16761840,60705,9.118896e+03
448451933,4.484519330000e+08,4.484539329353e+08,1.999935328782e+03,57613,57448,57448,165,165,0,1,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192498e+01,2.010000e+01,5.176471e+00,58000000000,16761840,16761840,57613,9.118896e+03
448453935,4.484539350000e+08,4.484559348921e+08,1.999892131567e+03,60099,59941,59941,158,158,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192505e+01,1.600000e+01,4.250000e+00,58000000000,16761840,16761840,60099,9.118896e+03
448455937,4.484559370000e+08,4.484579369011e+08,1.999901100039e+03,61781,61606,61606,175,175,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,2.690000e+01,4.514706e+00,58000000000,16761840,16761840,61781,9.118896e+03
448457939,4.484579390000e+08,4.484599398106e+08,2.000810645580e+03,61432,61246,61246,186,186,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192513e+01,8.500000e+00,5.720588e+00,58000000000,16761840,16761840,61432,9.118896e+03
448459942,4.484599420000e+08,4.484619427927e+08,2.000792696834e+03,61310,61165,61165,145,145,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192498e+01,1.240000e+01,4.617647e+00,58000000000,16761840,16761840,61310,9.118896e+03
448461944,4.484619440000e+08,4.484639449027e+08,2.000902684033e+03,61345,61179,61179,166,166,0,1,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192508e+01,1.580000e+01,3.911765e+00,58000000000,16761840,16761840,61345,9.118896e+03
448463947,4.484639470000e+08,4.484659478379e+08,2.000837876201e+03,61788,61619,61619,169,169,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192518e+01,1.650000e+01,3.867647e+00,58000000000,16761840,16761840,61788,9.118896e+03
448465950,4.484659500000e+08,4.484679499566e+08,1.999956562400e+03,61671,61509,61509,162,162,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192515e+01,1.360000e+01,3.147059e+00,58000000000,16761840,16761840,61671,9.118896e+03
448467952,4.484679520000e+08,4.484699519512e+08,1.999951246619e+03,61804,61649,61649,155,155,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192538e+01,3.230000e+01,2.147059e+00,58000000000,16761840,16761840,61804,9.118896e+03
448469954,4.484699540000e+08,4.484719548397e+08,2.000839680433e+03,58801,58655,58655,146,146,0,1,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192505e+01,1.850000e+01,2.235294e+00,58000000000,16761840,16761840,58801,9.118896e+03
448471957,4.484719570000e+08,4.484739568412e+08,1.999841198146e+03,62628,62484,62484,144,144,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192526e+01,5.100000e+00,2.308823e+00,58000000000,16761840,16761840,62628,9.118896e+03
448473959,4.484739590000e+08,4.484759597570e+08,2.000756984353e+03,62915,62800,62800,115,115,0,1,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192479e+01,1.590000e+01,2.794118e+00,58000000000,16761840,16761840,62915,9.118896e+03
448475962,4.484759620000e+08,4.484779619053e+08,1.999905315340e+03,62518,62390,62390,128,128,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192505e+01,8.500000e+00,2.838235e+00,58000000000,16761840,16761840,62518,9.118896e+03
448477964,4.484779640000e+08,4.484799649077e+08,2.000907710373e+03,63330,63197,63197,133,133,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192508e+01,2.560000e+01,2.750000e+00,58000000000,16761840,16761840,63330,9.118896e+03
448479967,4.484799670000e+08,4.484819679107e+08,2.000910658181e+03,62858,62760,62760,98,98,0,1,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192504e+01,6.300000e+00,3.000000e+00,58000000000,16761840,16761840,62858,9.118896e+03
448481971,4.484819710000e+08,4.484839710482e+08,2.000048172832e+03,63521,63418,63418,103,103,0,2,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192529e+01,6.400000e+00,2.191176e+00,58000000000,16761840,16761840,63521,9.118896e+03
448483973,4.484839730000e+08,4.484859654389e+08,1.992438862085e+03,63410,63281,63281,129,129,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192478e+01,1.810000e+01,3.455882e+00,58000000000,16761840,16761840,63410,9.118896e+03
448485967,4.484859670000e+08,4.484879647184e+08,1.997718440473e+03,62531,62427,62427,104,104,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192475e+01,2.360000e+01,4.514706e+00,58000000000,16761840,16761840,62531,9.118896e+03
448487966,4.484879660000e+08,4.484899456708e+08,1.979670843422e+03,63572,63485,63485,87,87,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192484e+01,2.830000e+01,4.567163e+00,58000000000,16761840,16761840,63572,9.118896e+03
448489948,4.484899480000e+08,4.484919369296e+08,1.988929647446e+03,63410,63322,63322,88,88,0,0,e,P,2021,3,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192502e+01,2.180000e+01,4.544117e+00,58000000000,16761840,16761840,63410,9.118896e+03
