#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.483776250000e+08,4.309375e+01,8.586071e+00,1.030225e+03,58000000000
4.483796270000e+08,4.299375e+01,8.106363e+00,1.030048e+03,58000000000
4.483816300000e+08,4.301250e+01,8.872517e+00,1.030161e+03,58000000000
4.483836320000e+08,4.303333e+01,8.330687e+00,1.030145e+03,58000000000
4.483856340000e+08,4.290833e+01,9.662828e+00,1.030062e+03,58000000000
4.483876360000e+08,4.267083e+01,9.272848e+00,1.029964e+03,58000000000
4.483896380000e+08,4.252708e+01,8.900126e+00,1.029982e+03,58000000000
4.483916410000e+08,4.297709e+01,7.837173e+00,1.029971e+03,58000000000
4.483936430000e+08,4.339791e+01,7.954512e+00,1.029927e+03,58000000000
4.483956460000e+08,4.368750e+01,8.013182e+00,1.029809e+03,58000000000
4.483976480000e+08,4.389583e+01,9.020916e+00,1.029773e+03,58000000000
4.483996510000e+08,4.400834e+01,7.895844e+00,1.030010e+03,58000000000
4.484016530000e+08,4.420625e+01,8.620583e+00,1.030280e+03,58000000000
4.484036550000e+08,4.426458e+01,7.861332e+00,1.030164e+03,58000000000
4.484056580000e+08,4.426250e+01,7.374720e+00,1.030327e+03,58000000000
4.484076600000e+08,4.432708e+01,8.051144e+00,1.030241e+03,58000000000
4.484096630000e+08,4.432084e+01,8.137423e+00,1.030209e+03,58000000000
4.484116650000e+08,4.430833e+01,8.154678e+00,1.029716e+03,58000000000
4.484136670000e+08,4.432292e+01,8.548109e+00,1.029729e+03,58000000000
4.484156690000e+08,4.437708e+01,7.447193e+00,1.029515e+03,58000000000
4.484176720000e+08,4.446250e+01,8.313431e+00,1.029338e+03,58000000000
4.484196750000e+08,4.455625e+01,7.764700e+00,1.029227e+03,58000000000
4.484216770000e+08,4.465625e+01,8.123619e+00,1.029210e+03,58000000000
4.484236790000e+08,4.471458e+01,7.202164e+00,1.029126e+03,58000000000
4.484256810000e+08,4.470208e+01,7.888941e+00,1.028952e+03,58000000000
4.484276830000e+08,4.471041e+01,7.391975e+00,1.028489e+03,58000000000
4.484296860000e+08,4.472917e+01,8.313431e+00,1.028164e+03,58000000000
4.484316880000e+08,4.477708e+01,8.320333e+00,1.027971e+03,58000000000
4.484336900000e+08,4.465208e+01,9.003660e+00,1.027724e+03,58000000000
4.484356920000e+08,4.469584e+01,8.427319e+00,1.027120e+03,58000000000
4.484376950000e+08,4.481875e+01,8.989855e+00,1.026181e+03,58000000000
4.484396980000e+08,4.485000e+01,7.964865e+00,1.025316e+03,58000000000
4.484417000000e+08,4.493958e+01,7.616301e+00,1.024850e+03,58000000000
4.484437030000e+08,4.496875e+01,8.230604e+00,1.023963e+03,58000000000
4.484457050000e+08,4.501458e+01,8.641289e+00,1.023028e+03,58000000000
4.484479270000e+08,4.514375e+01,9.990686e+00,1.022053e+03,58000000000
4.484499310000e+08,4.508125e+01,8.589523e+00,1.021535e+03,58000000000
4.484519330000e+08,4.512083e+01,8.178837e+00,1.020544e+03,58000000000
4.484539350000e+08,4.516042e+01,8.796591e+00,1.019253e+03,58000000000
4.484559370000e+08,4.515000e+01,8.713764e+00,1.017771e+03,58000000000
4.484579390000e+08,4.516875e+01,8.634388e+00,1.016719e+03,58000000000
4.484599420000e+08,4.514375e+01,8.755177e+00,1.015795e+03,58000000000
4.484619450000e+08,4.500208e+01,9.269398e+00,1.014745e+03,58000000000
4.484639470000e+08,4.503542e+01,1.020811e+01,1.014312e+03,58000000000
4.484659500000e+08,4.494584e+01,9.200375e+00,1.013123e+03,58000000000
4.484679520000e+08,4.497500e+01,9.907860e+00,1.011881e+03,58000000000
4.484699540000e+08,4.493542e+01,1.007006e+01,1.010714e+03,58000000000
4.484719570000e+08,4.485625e+01,9.514429e+00,1.009233e+03,58000000000
4.484739590000e+08,4.482084e+01,1.067056e+01,1.008316e+03,58000000000
4.484759620000e+08,4.462917e+01,1.078445e+01,1.006297e+03,58000000000
4.484779640000e+08,4.446875e+01,1.075684e+01,1.005612e+03,58000000000
4.484799680000e+08,4.432292e+01,1.152645e+01,1.004430e+03,58000000000
4.484819710000e+08,4.422917e+01,1.187156e+01,1.003355e+03,58000000000
4.484839730000e+08,4.425208e+01,1.088798e+01,1.002182e+03,58000000000
4.484859680000e+08,4.406875e+01,1.148158e+01,1.000505e+03,58000000000
4.484879670000e+08,4.407917e+01,1.225119e+01,9.991252e+02,58000000000
4.484899480000e+08,4.411666e+01,1.250657e+01,9.983181e+02,58000000000
