#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.353302000000e+08,1.340000e+01,0.000000e+00,9.840000e+02,15449200001
5.353326000000e+08,1.340000e+01,0.000000e+00,9.840000e+02,15449200002
5.353344000000e+08,1.330000e+01,0.000000e+00,9.840000e+02,15449200003
5.353362000000e+08,1.330000e+01,0.000000e+00,9.830000e+02,15449200004
5.353380000000e+08,1.320000e+01,0.000000e+00,9.830000e+02,15449200005
5.353398000000e+08,1.320000e+01,0.000000e+00,9.830000e+02,15449200006
5.353416000000e+08,1.310000e+01,0.000000e+00,9.830000e+02,15449200007
5.353434000000e+08,1.310000e+01,0.000000e+00,9.820000e+02,15449200008
5.353458000000e+08,1.300000e+01,0.000000e+00,9.820000e+02,15449200009
5.353476000000e+08,1.300000e+01,0.000000e+00,9.820000e+02,15449200010
