#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.881427461381e+08,3.881446399879e+08,1.893849778056e+03,46195,45797,43176,398,398,0,1,e,C,2023,12,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449200001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.881446426861e+08,3.881465299944e+08,1.887308255494e+03,46225,45813,42928,412,412,0,1,e,C,2023,12,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449200002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.881465322008e+08,3.881484238409e+08,1.891640130758e+03,46215,45815,43321,400,400,0,1,e,C,2023,12,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449200003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.881484263803e+08,3.881503259299e+08,1.899549641967e+03,46189,45797,42901,392,392,0,1,e,C,2023,12,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449200004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.881503284076e+08,3.881521979834e+08,1.869575786412e+03,46244,45865,43339,379,379,0,1,e,C,2023,12,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449200005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.881522005613e+08,3.881540709885e+08,1.870427255869e+03,46233,45834,43071,399,399,0,1,e,C,2023,12,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449200006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.881540741027e+08,3.881559359875e+08,1.861884782553e+03,46251,45841,43113,410,410,0,1,e,C,2023,12,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449200007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.881559388019e+08,3.881578099026e+08,1.871100643873e+03,46240,45864,43228,376,376,0,1,e,C,2023,12,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449200008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.881578130399e+08,3.881596809926e+08,1.867952716172e+03,46253,45847,43152,406,406,0,1,e,C,2023,12,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449200009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.881596834840e+08,3.881615529918e+08,1.869507805884e+03,46258,45865,43231,393,393,0,1,e,C,2023,12,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449200010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
