#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398929510000e+08,3.398930120000e+08,1.647541e+01,5.197006e-01,1.295082e+01,4.607695e-01,7.860696e-01,1.293551e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398930120000e+08,3.398930730000e+08,1.593443e+01,5.110970e-01,1.275410e+01,4.572566e-01,8.004115e-01,1.282010e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398930730000e+08,3.398931340000e+08,1.591803e+01,5.108340e-01,1.259016e+01,4.543084e-01,7.909372e-01,1.304968e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398931340000e+08,3.398931950000e+08,1.568852e+01,5.071380e-01,1.231148e+01,4.492521e-01,7.847440e-01,1.328574e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398931950000e+08,3.398932560000e+08,1.693443e+01,5.268904e-01,1.336066e+01,4.680034e-01,7.889642e-01,1.269570e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398932560000e+08,3.398933170000e+08,1.595082e+01,5.113598e-01,1.263934e+01,4.551949e-01,7.923946e-01,1.300270e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398933170000e+08,3.398933780000e+08,1.526229e+01,5.002015e-01,1.231148e+01,4.492521e-01,8.066595e-01,1.294290e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398933780000e+08,3.398934390000e+08,1.534426e+01,5.015429e-01,1.214754e+01,4.462511e-01,7.916667e-01,1.327433e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398934390000e+08,3.398935000000e+08,1.532787e+01,5.012749e-01,1.201639e+01,4.438356e-01,7.839572e-01,1.345892e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398935000000e+08,3.398935610000e+08,1.522951e+01,4.996639e-01,1.193443e+01,4.423193e-01,7.836383e-01,1.350953e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398935610000e+08,3.398936220000e+08,1.603279e+01,5.126720e-01,1.298361e+01,4.613524e-01,8.098159e-01,1.254905e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398936220000e+08,3.398936830000e+08,1.644262e+01,5.191832e-01,1.293443e+01,4.604778e-01,7.866401e-01,1.293582e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398936830000e+08,3.398937440000e+08,1.521311e+01,4.993950e-01,1.204918e+01,4.444407e-01,7.920259e-01,1.332295e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398937440000e+08,3.398938050000e+08,1.583607e+01,5.095171e-01,1.249180e+01,4.525303e-01,7.888198e-01,1.313188e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398938050000e+08,3.398938660000e+08,1.540984e+01,5.026134e-01,1.240984e+01,4.510432e-01,8.053191e-01,1.291462e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398938660000e+08,3.398939270000e+08,1.540984e+01,5.026134e-01,1.262295e+01,4.548996e-01,8.191490e-01,1.255388e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398939270000e+08,3.398939880000e+08,1.545902e+01,5.034149e-01,1.209836e+01,4.453468e-01,7.826087e-01,1.343190e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398939880000e+08,3.398940490000e+08,1.549180e+01,5.039484e-01,1.203279e+01,4.441383e-01,7.767196e-01,1.354695e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398940490000e+08,3.398941100000e+08,1.565574e+01,5.066078e-01,1.237705e+01,4.504469e-01,7.905759e-01,1.316690e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398941100000e+08,3.398941710000e+08,1.485246e+01,4.934399e-01,1.191803e+01,4.420154e-01,8.024282e-01,1.322822e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398941710000e+08,3.398942320000e+08,1.688525e+01,5.261248e-01,1.347541e+01,4.700089e-01,7.980583e-01,1.250869e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398942320000e+08,3.398942930000e+08,1.572131e+01,5.076677e-01,1.234426e+01,4.498499e-01,7.851929e-01,1.326182e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398942930000e+08,3.398943540000e+08,1.542623e+01,5.028807e-01,1.224590e+01,4.480541e-01,7.938364e-01,1.318793e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398943540000e+08,3.398944150000e+08,1.547541e+01,5.036817e-01,1.231148e+01,4.492521e-01,7.955508e-01,1.312625e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398944150000e+08,3.398944760000e+08,1.585246e+01,5.097807e-01,1.268852e+01,4.560796e-01,8.004137e-01,1.285315e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398944760000e+08,3.398945370000e+08,1.544262e+01,5.031478e-01,1.183607e+01,4.404927e-01,7.664543e-01,1.378490e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398945370000e+08,3.398945980000e+08,1.557377e+01,5.052798e-01,1.247541e+01,4.522333e-01,8.010526e-01,1.295203e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398945980000e+08,3.398946590000e+08,1.532787e+01,5.012749e-01,1.196721e+01,4.429264e-01,7.807487e-01,1.353072e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398946590000e+08,3.398947200000e+08,1.540984e+01,5.026134e-01,1.229508e+01,4.489529e-01,7.978724e-01,1.309832e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398947200000e+08,3.398947810000e+08,1.644262e+01,5.191832e-01,1.339344e+01,4.685772e-01,8.145564e-01,1.227202e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398947810000e+08,3.398948420000e+08,1.559016e+01,5.055457e-01,1.245902e+01,4.519360e-01,7.991588e-01,1.299130e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398948420000e+08,3.398949030000e+08,1.549180e+01,5.039484e-01,1.255738e+01,4.537165e-01,8.105820e-01,1.274657e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398949030000e+08,3.398949640000e+08,1.622951e+01,5.158076e-01,1.293443e+01,4.604778e-01,7.969697e-01,1.278450e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398949640000e+08,3.398950250000e+08,1.518033e+01,4.988565e-01,1.201639e+01,4.438356e-01,7.915767e-01,1.334794e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398950250000e+08,3.398950860000e+08,1.585246e+01,5.097807e-01,1.255738e+01,4.537165e-01,7.921407e-01,1.304886e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398950860000e+08,3.398951470000e+08,1.611475e+01,5.139808e-01,1.326229e+01,4.662775e-01,8.229908e-01,1.217359e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398951470000e+08,3.398952080000e+08,1.542623e+01,5.028807e-01,1.221311e+01,4.474539e-01,7.917110e-01,1.323798e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398952080000e+08,3.398952690000e+08,1.560656e+01,5.058115e-01,1.229508e+01,4.489529e-01,7.878152e-01,1.325107e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398952690000e+08,3.398953300000e+08,1.545902e+01,5.034149e-01,1.209836e+01,4.453468e-01,7.826087e-01,1.343190e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398953300000e+08,3.398953910000e+08,1.537705e+01,5.020785e-01,1.237705e+01,4.504469e-01,8.049040e-01,1.293882e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398953910000e+08,3.398954520000e+08,1.547541e+01,5.036817e-01,1.213115e+01,4.459499e-01,7.838983e-01,1.339593e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398954900000e+08,3.398955510000e+08,1.595082e+01,5.113598e-01,1.188525e+01,4.414069e-01,7.451182e-01,1.397094e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300002
3.398955510000e+08,3.398956120000e+08,1.552459e+01,5.044814e-01,1.154098e+01,4.349672e-01,7.434002e-01,1.419268e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300002
3.398956120000e+08,3.398956730000e+08,1.581967e+01,5.092533e-01,1.183607e+01,4.404927e-01,7.481865e-01,1.397271e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300002
3.398956730000e+08,3.398957340000e+08,1.606557e+01,5.131959e-01,1.209836e+01,4.453468e-01,7.530612e-01,1.377516e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300002
3.398957340000e+08,3.398957950000e+08,1.485246e+01,4.934399e-01,1.111475e+01,4.268596e-01,7.483444e-01,1.441750e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300002
3.398957950000e+08,3.398958560000e+08,1.519672e+01,4.991258e-01,1.147541e+01,4.337297e-01,7.551240e-01,1.412350e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300002
3.398958560000e+08,3.398959170000e+08,1.567213e+01,5.068730e-01,1.180328e+01,4.398822e-01,7.531381e-01,1.394554e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300002
3.398959290000e+08,3.398959900000e+08,1.550820e+01,5.042149e-01,1.231148e+01,4.492521e-01,7.938689e-01,1.315227e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398959900000e+08,3.398960510000e+08,1.463934e+01,4.898870e-01,1.140984e+01,4.324887e-01,7.793953e-01,1.387588e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398960510000e+08,3.398961120000e+08,1.511475e+01,4.977779e-01,1.200000e+01,4.435328e-01,7.939262e-01,1.332097e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398961120000e+08,3.398961730000e+08,1.565574e+01,5.066078e-01,1.206557e+01,4.447429e-01,7.706806e-01,1.360366e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398961730000e+08,3.398962340000e+08,1.540984e+01,5.026134e-01,1.186885e+01,4.411024e-01,7.702128e-01,1.372159e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398962340000e+08,3.398962950000e+08,1.590164e+01,5.105709e-01,1.216393e+01,4.465521e-01,7.649484e-01,1.361482e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398962950000e+08,3.398963560000e+08,1.532787e+01,5.012749e-01,1.201639e+01,4.438356e-01,7.839572e-01,1.345892e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398963560000e+08,3.398964170000e+08,1.565574e+01,5.066078e-01,1.240984e+01,4.510432e-01,7.926701e-01,1.311824e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398964170000e+08,3.398964780000e+08,1.567213e+01,5.068730e-01,1.232787e+01,4.495511e-01,7.866109e-01,1.325065e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398964780000e+08,3.398965390000e+08,1.649180e+01,5.199590e-01,1.288525e+01,4.596015e-01,7.813121e-01,1.303244e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398965390000e+08,3.398966000000e+08,1.467213e+01,4.904352e-01,1.163934e+01,4.368168e-01,7.932961e-01,1.353569e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398966000000e+08,3.398966610000e+08,1.609836e+01,5.137193e-01,1.260656e+01,4.546041e-01,7.830957e-01,1.315182e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398966610000e+08,3.398967220000e+08,1.603279e+01,5.126720e-01,1.265574e+01,4.554900e-01,7.893661e-01,1.303869e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398967220000e+08,3.398967830000e+08,1.529508e+01,5.007385e-01,1.234426e+01,4.498499e-01,8.070740e-01,1.291848e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398967830000e+08,3.398968440000e+08,1.539344e+01,5.023460e-01,1.232787e+01,4.495511e-01,8.008519e-01,1.303261e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398968440000e+08,3.398969050000e+08,1.462295e+01,4.896126e-01,1.173771e+01,4.386586e-01,8.026906e-01,1.332495e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398969050000e+08,3.398969660000e+08,1.667213e+01,5.227941e-01,1.318033e+01,4.648343e-01,7.905605e-01,1.275958e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398969660000e+08,3.398970270000e+08,1.559016e+01,5.055457e-01,1.178689e+01,4.395766e-01,7.560463e-01,1.392636e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398970270000e+08,3.398970880000e+08,1.593443e+01,5.110970e-01,1.249180e+01,4.525303e-01,7.839506e-01,1.320042e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398970880000e+08,3.398971490000e+08,1.567213e+01,5.068730e-01,1.224590e+01,4.480541e-01,7.813808e-01,1.336739e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398971490000e+08,3.398972100000e+08,1.637705e+01,5.181469e-01,1.280328e+01,4.581373e-01,7.817818e-01,1.306789e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398972100000e+08,3.398972710000e+08,1.601639e+01,5.124098e-01,1.293443e+01,4.604778e-01,8.075742e-01,1.261176e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398972710000e+08,3.398973320000e+08,1.473771e+01,4.915300e-01,1.175410e+01,4.389648e-01,7.975528e-01,1.340157e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398973320000e+08,3.398973930000e+08,1.611475e+01,5.139808e-01,1.263934e+01,4.551949e-01,7.843336e-01,1.311792e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398973930000e+08,3.398974540000e+08,1.501639e+01,4.961556e-01,1.188525e+01,4.414069e-01,7.914847e-01,1.342278e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398974540000e+08,3.398975150000e+08,1.555738e+01,5.050138e-01,1.222951e+01,4.477541e-01,7.860906e-01,1.331123e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398975150000e+08,3.398975760000e+08,1.570492e+01,5.074028e-01,1.259016e+01,4.543084e-01,8.016701e-01,1.288277e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398975760000e+08,3.398976370000e+08,1.570492e+01,5.074028e-01,1.219672e+01,4.471535e-01,7.766179e-01,1.345690e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398976370000e+08,3.398976980000e+08,1.513115e+01,4.980478e-01,1.180328e+01,4.398822e-01,7.800650e-01,1.363364e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398976980000e+08,3.398977590000e+08,1.559016e+01,5.055457e-01,1.191803e+01,4.420154e-01,7.644585e-01,1.376006e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398977590000e+08,3.398978200000e+08,1.618033e+01,5.150255e-01,1.250820e+01,4.528271e-01,7.730497e-01,1.333247e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398978200000e+08,3.398978810000e+08,1.480328e+01,4.926223e-01,1.129508e+01,4.303084e-01,7.630122e-01,1.415093e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398978810000e+08,3.398979420000e+08,1.573771e+01,5.079322e-01,1.242623e+01,4.513410e-01,7.895833e-01,1.315538e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398979420000e+08,3.398980030000e+08,1.614754e+01,5.145034e-01,1.293443e+01,4.604778e-01,8.010153e-01,1.272073e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398980030000e+08,3.398980640000e+08,1.455738e+01,4.885136e-01,1.142623e+01,4.327993e-01,7.849099e-01,1.378839e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398980640000e+08,3.398981250000e+08,1.539344e+01,5.023460e-01,1.234426e+01,4.498499e-01,8.019170e-01,1.300635e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398981250000e+08,3.398981860000e+08,1.696721e+01,5.274003e-01,1.324590e+01,4.659892e-01,7.806763e-01,1.286199e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398981860000e+08,3.398982470000e+08,1.654098e+01,5.207338e-01,1.290164e+01,4.598938e-01,7.799802e-01,1.304149e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398982470000e+08,3.398983080000e+08,1.573771e+01,5.079322e-01,1.240984e+01,4.510432e-01,7.885417e-01,1.317920e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398983080000e+08,3.398983690000e+08,1.626229e+01,5.163284e-01,1.249180e+01,4.525303e-01,7.681451e-01,1.339905e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398983690000e+08,3.398984300000e+08,1.539344e+01,5.023460e-01,1.196721e+01,4.429264e-01,7.774228e-01,1.357489e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.398984690000e+08,3.398985300000e+08,1.542623e+01,5.028807e-01,1.234426e+01,4.498499e-01,8.002126e-01,1.303443e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398985300000e+08,3.398985910000e+08,1.614754e+01,5.145034e-01,1.281967e+01,4.584305e-01,7.939087e-01,1.288834e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398985910000e+08,3.398986520000e+08,1.613115e+01,5.142422e-01,1.275410e+01,4.572566e-01,7.906504e-01,1.296972e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398986520000e+08,3.398987130000e+08,1.550820e+01,5.042149e-01,1.218033e+01,4.468529e-01,7.854123e-01,1.334768e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398987130000e+08,3.398987740000e+08,1.477049e+01,4.920764e-01,1.142623e+01,4.327993e-01,7.735849e-01,1.394262e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398987740000e+08,3.398988350000e+08,1.509836e+01,4.975079e-01,1.211475e+01,4.456484e-01,8.023887e-01,1.312105e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398988350000e+08,3.398988960000e+08,1.511475e+01,4.977779e-01,1.142623e+01,4.327993e-01,7.559653e-01,1.414527e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398988960000e+08,3.398989570000e+08,1.573771e+01,5.079322e-01,1.277049e+01,4.575503e-01,8.114583e-01,1.262412e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398989570000e+08,3.398990180000e+08,1.632787e+01,5.173683e-01,1.257377e+01,4.540125e-01,7.700803e-01,1.333295e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398990180000e+08,3.398990790000e+08,1.624590e+01,5.160680e-01,1.275410e+01,4.572566e-01,7.850656e-01,1.304876e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398990790000e+08,3.398991400000e+08,1.616393e+01,5.147645e-01,1.283607e+01,4.587236e-01,7.941176e-01,1.287697e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398991400000e+08,3.398992010000e+08,1.596721e+01,5.116225e-01,1.262295e+01,4.548996e-01,7.905544e-01,1.303833e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398992010000e+08,3.398992620000e+08,1.472131e+01,4.912565e-01,1.149180e+01,4.340394e-01,7.806236e-01,1.380949e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398992620000e+08,3.398993230000e+08,1.590164e+01,5.105709e-01,1.288525e+01,4.596015e-01,8.103093e-01,1.258817e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398993230000e+08,3.398993840000e+08,1.524590e+01,4.999328e-01,1.211475e+01,4.456484e-01,7.946237e-01,1.324691e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398993840000e+08,3.398994450000e+08,1.509836e+01,4.975079e-01,1.183607e+01,4.404927e-01,7.839305e-01,1.356144e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398994450000e+08,3.398995060000e+08,1.555738e+01,5.050138e-01,1.208197e+01,4.450450e-01,7.766070e-01,1.352080e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398995060000e+08,3.398995670000e+08,1.547541e+01,5.036817e-01,1.239344e+01,4.507452e-01,8.008475e-01,1.299816e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398995670000e+08,3.398996280000e+08,1.603279e+01,5.126720e-01,1.236066e+01,4.501485e-01,7.709612e-01,1.343697e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398996280000e+08,3.398996890000e+08,1.570492e+01,5.074028e-01,1.244262e+01,4.516386e-01,7.922755e-01,1.310688e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398996890000e+08,3.398997500000e+08,1.588525e+01,5.103076e-01,1.213115e+01,4.459499e-01,7.636739e-01,1.364734e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398997500000e+08,3.398998110000e+08,1.601639e+01,5.124098e-01,1.244262e+01,4.516386e-01,7.768680e-01,1.332009e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398998110000e+08,3.398998720000e+08,1.547541e+01,5.036817e-01,1.222951e+01,4.477541e-01,7.902542e-01,1.325086e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398998720000e+08,3.398999330000e+08,1.544262e+01,5.031478e-01,1.237705e+01,4.504469e-01,8.014862e-01,1.299625e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398999330000e+08,3.398999940000e+08,1.660656e+01,5.217649e-01,1.329508e+01,4.668535e-01,8.005923e-01,1.255370e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.398999940000e+08,3.399000550000e+08,1.662295e+01,5.220224e-01,1.296721e+01,4.610610e-01,7.800789e-01,1.300720e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399000550000e+08,3.399001160000e+08,1.540984e+01,5.026134e-01,1.226229e+01,4.483539e-01,7.957447e-01,1.314951e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399001160000e+08,3.399001770000e+08,1.568852e+01,5.071380e-01,1.191803e+01,4.420154e-01,7.596656e-01,1.381221e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399001770000e+08,3.399002380000e+08,1.539344e+01,5.023460e-01,1.203279e+01,4.441383e-01,7.816827e-01,1.348114e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399002380000e+08,3.399002990000e+08,1.508197e+01,4.972377e-01,1.201639e+01,4.438356e-01,7.967391e-01,1.326756e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399002990000e+08,3.399003600000e+08,1.619672e+01,5.152863e-01,1.316393e+01,4.645452e-01,8.127530e-01,1.241104e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399003600000e+08,3.399004210000e+08,1.606557e+01,5.131959e-01,1.265574e+01,4.554900e-01,7.877551e-01,1.306174e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399004210000e+08,3.399004820000e+08,1.527869e+01,5.004701e-01,1.209836e+01,4.453468e-01,7.918455e-01,1.329858e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399004820000e+08,3.399005430000e+08,1.539344e+01,5.023460e-01,1.163934e+01,4.368168e-01,7.561235e-01,1.401356e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399005430000e+08,3.399006040000e+08,1.557377e+01,5.052798e-01,1.236066e+01,4.501485e-01,7.936842e-01,1.312890e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399006040000e+08,3.399006650000e+08,1.527869e+01,5.004701e-01,1.178689e+01,4.395766e-01,7.714592e-01,1.375404e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399006650000e+08,3.399007260000e+08,1.618033e+01,5.150255e-01,1.255738e+01,4.537165e-01,7.760891e-01,1.326890e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399007260000e+08,3.399007870000e+08,1.583607e+01,5.095171e-01,1.263934e+01,4.551949e-01,7.981367e-01,1.291454e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399007870000e+08,3.399008480000e+08,1.678688e+01,5.245901e-01,1.298361e+01,4.613524e-01,7.734375e-01,1.308147e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399008480000e+08,3.399009090000e+08,1.570492e+01,5.074028e-01,1.249180e+01,4.525303e-01,7.954071e-01,1.303339e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399009090000e+08,3.399009700000e+08,1.577049e+01,5.084611e-01,1.239344e+01,4.507452e-01,7.858628e-01,1.322610e-02,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399010000000e+08,3.399010610000e+08,1.662295e+01,5.220224e-01,1.226229e+01,4.483539e-01,7.376726e-01,1.381448e-02,2.410000e+01,2.410000e+01,1.000000e+03,12393400005
3.399010610000e+08,3.399011220000e+08,1.631148e+01,5.171086e-01,1.173771e+01,4.386586e-01,7.195980e-01,1.424046e-02,2.410000e+01,2.410000e+01,1.000000e+03,12393400005
3.399011220000e+08,3.399011830000e+08,1.544262e+01,5.031478e-01,1.127869e+01,4.299960e-01,7.303609e-01,1.445888e-02,2.410000e+01,2.410000e+01,1.000000e+03,12393400005
3.399012240000e+08,3.399012850000e+08,1.595082e+01,5.113598e-01,1.221311e+01,4.474539e-01,7.656732e-01,1.357927e-02,2.410000e+01,2.410000e+01,1.000000e+03,12393400006
3.399012850000e+08,3.399013460000e+08,1.575410e+01,5.081967e-01,1.242623e+01,4.513410e-01,7.887617e-01,1.316732e-02,2.410000e+01,2.410000e+01,1.000000e+03,12393400006
3.399013460000e+08,3.399014070000e+08,1.611475e+01,5.139808e-01,1.254098e+01,4.534202e-01,7.782299e-01,1.325039e-02,2.410000e+01,2.410000e+01,1.000000e+03,12393400006
3.399014070000e+08,3.399014680000e+08,1.598361e+01,5.118851e-01,1.273771e+01,4.569626e-01,7.969231e-01,1.288357e-02,2.410000e+01,2.410000e+01,1.000000e+03,12393400006
3.399014680000e+08,3.399015290000e+08,1.526229e+01,5.002015e-01,1.216393e+01,4.465521e-01,7.969925e-01,1.318282e-02,2.410000e+01,2.410000e+01,1.000000e+03,12393400006
3.399015290000e+08,3.399015900000e+08,1.557377e+01,5.052798e-01,1.221311e+01,4.474539e-01,7.842105e-01,1.334657e-02,2.410000e+01,2.410000e+01,1.000000e+03,12393400006
3.399015900000e+08,3.399016510000e+08,1.485246e+01,4.934399e-01,1.149180e+01,4.340394e-01,7.737307e-01,1.390092e-02,2.410000e+01,2.410000e+01,1.000000e+03,12393400006
3.399016510000e+08,3.399017120000e+08,1.544262e+01,5.031478e-01,1.222951e+01,4.477541e-01,7.919320e-01,1.322577e-02,2.410000e+01,2.410000e+01,1.000000e+03,12393400006
3.399017120000e+08,3.399017730000e+08,1.498361e+01,4.956137e-01,1.173771e+01,4.386586e-01,7.833698e-01,1.362605e-02,2.410000e+01,2.410000e+01,1.000000e+03,12393400006
3.399017730000e+08,3.399018340000e+08,1.596721e+01,5.116225e-01,1.272131e+01,4.566685e-01,7.967146e-01,1.289511e-02,2.410000e+01,2.410000e+01,1.000000e+03,12393400006
