#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398964000000e+08,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398988000000e+08,2.420000e+01,2.410000e+01,1.000000e+03,12393300002
3.398988000000e+08,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.399012000000e+08,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399036000000e+08,2.410000e+01,2.410000e+01,1.000000e+03,12393400005
3.399036000000e+08,2.410000e+01,2.410000e+01,1.000000e+03,12393400006
3.399060000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393400007
3.399084000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393400008
3.399096000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393400009
3.399108000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393400010
3.399132000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393400011
3.399156000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393400012
3.399168000000e+08,2.410000e+01,2.390000e+01,9.990000e+02,12393400013
3.399180000000e+08,2.400000e+01,2.390000e+01,9.990000e+02,12393400014
3.399204000000e+08,2.400000e+01,2.390000e+01,9.990000e+02,12393400015
3.399228000000e+08,2.390000e+01,2.380000e+01,9.990000e+02,12393400016
3.399252000000e+08,2.380000e+01,2.380000e+01,1.000000e+03,12393400017
3.399276000000e+08,2.390000e+01,2.380000e+01,1.000000e+03,12393400018
3.399300000000e+08,2.390000e+01,2.370000e+01,1.000000e+03,12393400019
3.399300000000e+08,2.390000e+01,2.370000e+01,1.000000e+03,12393400020
3.399312000000e+08,2.390000e+01,2.370000e+01,1.000000e+03,12393400021
3.399336000000e+08,2.390000e+01,2.380000e+01,1.000000e+03,12393400022
3.399360000000e+08,2.390000e+01,2.380000e+01,1.000000e+03,12393400023
3.399384000000e+08,2.390000e+01,2.380000e+01,1.000000e+03,12393400024
3.399408000000e+08,2.400000e+01,2.380000e+01,9.990000e+02,12393400025
3.399420000000e+08,2.400000e+01,2.380000e+01,9.990000e+02,12393400026
3.399456000000e+08,2.400000e+01,2.390000e+01,9.980000e+02,12393400027
3.399468000000e+08,2.400000e+01,2.390000e+01,9.980000e+02,12393400028
3.399492000000e+08,2.410000e+01,2.400000e+01,9.980000e+02,12393400029
3.399516000000e+08,2.410000e+01,2.400000e+01,9.980000e+02,12393400030
3.399552000000e+08,2.420000e+01,2.410000e+01,9.980000e+02,12393400031
3.399552000000e+08,2.420000e+01,2.410000e+01,9.980000e+02,12393400032
3.399576000000e+08,2.420000e+01,2.410000e+01,9.980000e+02,12393400034
3.399576000000e+08,2.420000e+01,2.410000e+01,9.980000e+02,12393400035
3.399612000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393400036
3.399624000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393400037
3.399648000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393400038
3.399672000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393400039
3.399684000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393400040
3.399696000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393400041
3.399720000000e+08,2.430000e+01,2.430000e+01,1.000000e+03,12393400042
3.399720000000e+08,2.430000e+01,2.430000e+01,1.000000e+03,12393400043
3.399744000000e+08,2.430000e+01,2.430000e+01,1.000000e+03,12393400044
3.399756000000e+08,2.430000e+01,2.430000e+01,1.000000e+03,12393400045
3.399780000000e+08,2.430000e+01,2.430000e+01,1.000000e+03,12393400046
3.399804000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399828000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399852000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399876000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12393500004
3.399876000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12393500005
3.399912000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12393500006
3.399936000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12393500007
3.399948000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12393500008
3.399972000000e+08,2.430000e+01,2.430000e+01,9.990000e+02,12393500009
3.399972000000e+08,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399996000000e+08,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.400020000000e+08,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400044000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393500013
3.400044000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393500014
3.400056000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400080000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393500016
3.400104000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500017
3.400116000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500018
3.400140000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500019
3.400164000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500021
3.400188000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500022
3.400212000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500023
3.400236000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500024
3.400260000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500025
3.400284000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500026
3.400284000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500027
3.400296000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393500028
3.400320000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393500029
3.400332000000e+08,2.430000e+01,2.430000e+01,9.990000e+02,12393500030
3.400356000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12393500031
3.400380000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12393500032
3.400404000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12393500033
3.400428000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12393500034
3.400452000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12393500035
3.400464000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12393500036
3.400488000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12393500037
3.400512000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12393500038
3.400536000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12393500039
3.400560000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12393500040
3.400560000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12393500041
3.400560000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12393500042
3.400596000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12393500043
