#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.398929511570e+08,3.398954859491e+08,2.534792179644e+03,44910,39752,31585,5158,5158,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300001,0,0,0
2,3.398954900793e+08,3.398959179263e+08,4.278470492959e+02,7481,6673,4996,808,808,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934732e+00,12393300002,0,0,0
3,3.398959290681e+08,3.398984659581e+08,2.536889945507e+03,44926,39678,31150,5248,5248,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.834517e+00,12393300003,0,0,0
4,3.398984690263e+08,3.399009969504e+08,2.527924072087e+03,44942,39703,31215,5239,5239,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936337e+00,12393400004,0,0,0
5,3.399010000114e+08,3.399012129961e+08,2.129847506285e+02,3855,3414,2476,441,441,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.640187e+00,12393400005,0,0,0
6,3.399012240051e+08,3.399026529396e+08,1.428934519827e+03,25521,22399,17441,3122,3122,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.882516e+00,12393400006,0,0,0
7,3.399026630293e+08,3.399052159876e+08,2.552958295286e+03,44894,39789,31067,5105,5105,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.023884e+00,12393400007,0,0,0
8,3.399052203423e+08,3.399071439715e+08,1.923629146874e+03,34190,30272,23818,3918,3918,0,28,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.190626e+00,12393400008,0,0,0
9,3.399071550799e+08,3.399078129586e+08,6.578787167668e+02,11614,10308,7846,1306,1306,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.682853e+00,12393400009,0,0,0
10,3.399078231445e+08,3.399098189422e+08,1.995797633171e+03,35343,31262,24435,4081,4081,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.487739e+00,12393400010,0,0,0
11,3.399098300594e+08,3.399123808527e+08,2.550793323755e+03,44871,39570,30937,5301,5301,0,2,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.682604e+00,12393400011,0,0,0
12,3.399123850230e+08,3.399138719441e+08,1.486921067774e+03,26246,23267,18086,2979,2979,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.944891e+00,12393400012,0,0,0
13,3.399138830036e+08,3.399145399799e+08,6.569763519764e+02,11661,10372,7836,1289,1289,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.170214e+00,12393400013,0,0,0
14,3.399145500476e+08,3.399170639360e+08,2.513888356805e+03,44966,39782,31450,5184,5184,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.510537e+00,12393400014,0,0,0
15,3.399170680447e+08,3.399195839580e+08,2.515913369238e+03,44953,39828,31528,5125,5125,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.206197e+00,12393400015,0,0,0
16,3.399195880016e+08,3.399220959555e+08,2.507953906775e+03,44977,39744,31346,5233,5233,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.243917e+00,12393400016,0,0,0
17,3.399220992391e+08,3.399246239910e+08,2.524751916766e+03,44943,39688,31582,5255,5255,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997226e+00,12393400017,0,0,0
18,3.399246280841e+08,3.399271729854e+08,2.544901297629e+03,44903,39748,31304,5155,5155,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.854280e+00,12393400018,0,0,0
19,3.399271770634e+08,3.399275609159e+08,3.838525293469e+02,6823,6031,4131,792,792,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400019,0,0,0
20,3.399275720160e+08,3.399284809828e+08,9.089667195678e+02,16067,14258,11030,1809,1809,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400020,0,0,0
21,3.399284920303e+08,3.399302059121e+08,1.713881793499e+03,30717,27244,21431,3473,3473,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.608155e+00,12393400021,0,0,0
22,3.399302173618e+08,3.399327389931e+08,2.521631345391e+03,44946,39874,31555,5072,5072,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.622676e+00,12393400022,0,0,0
23,3.399327430654e+08,3.399352299220e+08,2.486856528699e+03,45023,40038,31569,4985,4985,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999599e+00,12393400023,0,0,0
24,3.399352330121e+08,3.399377286636e+08,2.495651473641e+03,45005,39978,31394,5027,5027,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.324388e+00,12393400024,0,0,0
25,3.399377320424e+08,3.399402209781e+08,2.488935727060e+03,45011,39890,31642,5121,5121,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400025,0,0,0
26,3.399402250398e+08,3.399427149446e+08,2.489904856086e+03,45001,39848,31472,5153,5153,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.033316e+00,12393400026,0,0,0
27,3.399427192298e+08,3.399442259737e+08,1.506743851483e+03,27530,24389,18942,3141,3141,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400027,0,0,0
28,3.399442370673e+08,3.399467139074e+08,2.476840141594e+03,45043,39909,31804,5134,5134,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980226e+00,12393400028,0,0,0
29,3.399467180418e+08,3.399489978378e+08,2.279795995593e+03,41509,36876,29263,4633,4633,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400029,0,0,0
30,3.399491950219e+08,3.399516739611e+08,2.478939244926e+03,45042,39967,30972,5075,5075,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988708e+00,12393400030,0,0,0
31,3.399516770564e+08,3.399518439733e+08,1.669169024229e+02,3036,2674,1728,362,362,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400031,0,0,0
32,3.399518540208e+08,3.399543239950e+08,2.469974284291e+03,45056,39831,31014,5225,5225,0,8,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400032,0,0,0
34,3.399544910238e+08,3.399552188677e+08,7.278439843655e+02,13193,11752,8712,1441,1441,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400034,0,0,0
35,3.399552300386e+08,3.399576749855e+08,2.444946882427e+03,45106,39982,31399,5124,5124,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400035,0,0,0
36,3.399576790061e+08,3.399596379149e+08,1.958908737957e+03,36373,32250,25529,4123,4123,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.714293e+00,12393400036,0,0,0
37,3.399596490199e+08,3.399620909956e+08,2.441975694776e+03,45109,40023,31252,5086,5086,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931233e+00,12393400037,0,0,0
38,3.399620950612e+08,3.399645259806e+08,2.430919383228e+03,45125,39997,31902,5128,5128,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.200654e+00,12393400038,0,0,0
39,3.399645300015e+08,3.399656549765e+08,1.124974919677e+03,20830,18386,14087,2444,2444,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.393428e+00,12393400039,0,0,0
40,3.399656650902e+08,3.399667569667e+08,1.091876590014e+03,20048,17735,13498,2313,2313,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.685278e-02,12393400040,0,0,0
41,3.399667682911e+08,3.399684959973e+08,1.727706259906e+03,31690,28082,21757,3608,3608,0,2,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.226721e-01,12393400041,0,0,0
42,3.399685060703e+08,3.399694409807e+08,9.349104545712e+02,16880,14867,11500,2013,2013,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.525641e+00,12393400042,0,0,0
43,3.399694510036e+08,3.399719509784e+08,2.499974735081e+03,45001,39773,31406,5228,5228,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.467416e+00,12393400043,0,0,0
44,3.399719540310e+08,3.399721359768e+08,1.819457607865e+02,3364,2961,1842,403,403,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12393400044,0,0,0
45,3.399721460011e+08,3.399746419821e+08,2.495981048882e+03,45009,39932,31309,5077,5077,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.733279e+00,12393400045,0,0,0
46,3.399746450677e+08,3.399771149481e+08,2.469880432129e+03,45060,39819,31234,5241,5241,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.546746e+00,12393400046,0,0,0
1,3.399771181906e+08,3.399796159933e+08,2.497802739024e+03,44997,39921,31394,5076,5076,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400001,0,0,0
2,3.399796200443e+08,3.399821169667e+08,2.496922367036e+03,44997,39800,31296,5197,5197,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977579e+00,12393400002,0,0,0
3,3.399821210252e+08,3.399846068217e+08,2.485796487868e+03,45000,39827,31462,5173,5173,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.011662e+00,12393400003,0,0,0
4,3.399846110119e+08,3.399852368884e+08,6.258765469193e+02,11430,10143,7434,1287,1287,0,4,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899038e+00,12393500004,0,0,0
5,3.399852471644e+08,3.399877589926e+08,2.511828185022e+03,44974,39702,31368,5272,5272,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869082e+00,12393500005,0,0,0
6,3.399877621485e+08,3.399902919886e+08,2.529840127587e+03,44941,39664,31325,5277,5277,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961282e+00,12393500006,0,0,0
7,3.399902950017e+08,3.399913346811e+08,1.039679411054e+03,18556,16402,12592,2154,2154,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.709895e+00,12393500007,0,0,0
8,3.399913450007e+08,3.399938439941e+08,2.498993405879e+03,44997,39767,31352,5230,5230,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.099997e-01,12393500008,0,0,0
9,3.399938480238e+08,3.399942489246e+08,4.009008129835e+02,7186,6370,4818,816,816,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965174e+00,12393500009,0,0,0
10,3.399942600479e+08,3.399967379748e+08,2.477926945865e+03,45030,39785,31487,5245,5245,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.595803e+00,12393500010,0,0,0
11,3.399967420049e+08,3.399992079599e+08,2.465954993069e+03,45058,39818,31350,5240,5240,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.372112e+00,12393500011,0,0,0
12,3.399992120361e+08,3.400016979986e+08,2.485962471247e+03,45019,39704,31012,5315,5315,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.991959e+00,12393500012,0,0,0
13,3.400017010854e+08,3.400018989812e+08,1.978957743645e+02,3489,3078,1917,411,411,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.442211e-01,12393500013,0,0,0
14,3.400019090296e+08,3.400021009229e+08,1.918932728171e+02,3425,3013,1881,412,412,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.212435e+00,12393500014,0,0,0
15,3.400021110066e+08,3.400046029417e+08,2.491935164690e+03,45002,39836,31351,5166,5166,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.248697e+00,12393500015,0,0,0
16,3.400046071204e+08,3.400071158095e+08,2.508689098120e+03,44973,39893,31655,5080,5080,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.021119e+00,12393500016,0,0,0
17,3.400071200661e+08,3.400081208604e+08,1.000794309556e+03,18167,16103,12521,2064,2064,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.874251e+00,12393500017,0,0,0
18,3.400081320040e+08,3.400106249558e+08,2.492951782286e+03,44994,39805,31228,5189,5189,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997190e+00,12393500018,0,0,0
19,3.400106290096e+08,3.400131239880e+08,2.494978413999e+03,44994,39732,31427,5262,5262,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862580e+00,12393500019,0,0,0
21,3.400132370525e+08,3.400157368122e+08,2.499759683728e+03,44977,39814,31690,5163,5163,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983208e+00,12393500021,0,0,0
22,3.400157410064e+08,3.400182049412e+08,2.463934770703e+03,45056,39955,31582,5101,5101,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.648677e+00,12393500022,0,0,0
23,3.400182090484e+08,3.400206799185e+08,2.470870107293e+03,45058,40010,31728,5048,5048,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997165e+00,12393500023,0,0,0
24,3.400206831581e+08,3.400231659910e+08,2.482832815647e+03,45016,39809,31467,5207,5207,0,2,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.306761e+00,12393500024,0,0,0
25,3.400231700448e+08,3.400256659047e+08,2.495859879911e+03,45005,39942,31014,5063,5063,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988785e+00,12393500025,0,0,0
26,3.400256690980e+08,3.400260247589e+08,3.556609061956e+02,6496,5757,4122,739,739,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393500026,0,0,0
27,3.400260351719e+08,3.400269749961e+08,9.398241952062e+02,17235,15290,11847,1945,1945,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828904e+00,12393500027,0,0,0
28,3.400269850542e+08,3.400291389582e+08,2.153903987765e+03,39139,34640,27304,4499,4499,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.343853e+00,12393500028,0,0,0
29,3.400291490342e+08,3.400302536949e+08,1.104660749555e+03,20249,18000,13955,2249,2249,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981011e+00,12393500029,0,0,0
30,3.400302650229e+08,3.400327279994e+08,2.462976559043e+03,45072,39886,31809,5186,5186,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393500030,0,0,0
31,3.400327310084e+08,3.400352089740e+08,2.477965603530e+03,45044,40073,31493,4971,4971,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997173e+00,12393500031,0,0,0
32,3.400352120195e+08,3.400376049829e+08,2.392963438272e+03,43573,38609,30601,4964,4964,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393500032,0,0,0
33,3.400376892784e+08,3.400401739777e+08,2.484699318945e+03,45024,39871,31210,5153,5153,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393500033,0,0,0
34,3.400401780807e+08,3.400426619288e+08,2.483848176539e+03,45012,39849,31208,5163,5163,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393500034,0,0,0
35,3.400426660118e+08,3.400434138964e+08,7.478846340179e+02,13307,11773,8725,1534,1534,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981307e+00,12393500035,0,0,0
36,3.400434240013e+08,3.400459189954e+08,2.494994183958e+03,45009,39900,31047,5109,5109,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.311701e+00,12393500036,0,0,0
37,3.400459220028e+08,3.400484169749e+08,2.494972075164e+03,45011,39833,31151,5178,5178,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963540e+00,12393500037,0,0,0
38,3.400484201861e+08,3.400509288895e+08,2.508703335345e+03,44964,39787,30980,5177,5177,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.498804e+00,12393500038,0,0,0
39,3.400509331246e+08,3.400525249796e+08,1.591854957819e+03,28254,24994,19737,3260,3260,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.813559e+00,12393500039,0,0,0
40,3.400525360052e+08,3.400530739275e+08,5.379223108888e+02,9524,8432,6402,1092,1092,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12393500040,0,0,0
41,3.400530850649e+08,3.400536179012e+08,5.328363010883e+02,9503,8389,6350,1114,1114,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12393500041,0,0,0
42,3.400536290634e+08,3.400561618787e+08,2.532815265179e+03,44920,39769,31295,5151,5151,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.715469e+00,12393500042,0,0,0
43,3.400561660286e+08,3.400565269833e+08,3.609547249675e+02,6321,5553,4001,768,768,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.577348e+00,12393500043,0,0,0
