#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655020220211e+08,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655041280263e+08,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655054370258e+08,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655075140749e+08,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655095971834e+08,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655116870707e+08,2.300000e+01,1.900000e+01,1.018000e+03,9307300006
2.655137840421e+08,2.300000e+01,1.900000e+01,1.018000e+03,9307300007
2.655158610341e+08,2.300000e+01,1.900000e+01,1.018000e+03,9307300008
2.655179270388e+08,2.300000e+01,1.900000e+01,1.017000e+03,9307300009
2.655200140187e+08,2.300000e+01,1.900000e+01,1.017000e+03,9307300010
2.655220880265e+08,2.300000e+01,1.800000e+01,1.017000e+03,9307300011
2.655241710462e+08,2.300000e+01,1.800000e+01,1.017000e+03,9307300012
2.655262431881e+08,2.300000e+01,1.900000e+01,1.018000e+03,9307300013
2.655283340104e+08,2.300000e+01,1.900000e+01,1.018000e+03,9307300014
2.655291391290e+08,2.300000e+01,1.900000e+01,1.018000e+03,9307300015
2.655312910826e+08,2.300000e+01,1.900000e+01,1.018000e+03,9307300017
2.655327300101e+08,2.300000e+01,2.000000e+01,1.018000e+03,9307300018
2.655349150659e+08,2.300000e+01,2.000000e+01,1.018000e+03,9307300019
2.655370930714e+08,2.400000e+01,2.000000e+01,1.019000e+03,9307300020
2.655375960513e+08,2.400000e+01,2.000000e+01,1.019000e+03,9307300021
2.655397600343e+08,2.400000e+01,2.100000e+01,1.019000e+03,9307300022
2.655419260309e+08,2.400000e+01,2.100000e+01,1.019000e+03,9307300023
2.655440970181e+08,2.400000e+01,2.100000e+01,1.019000e+03,9307300024
2.655462380856e+08,2.400000e+01,2.200000e+01,1.019000e+03,9307300025
2.655483710312e+08,2.400000e+01,2.200000e+01,1.019000e+03,9307300026
2.655504900487e+08,2.400000e+01,2.200000e+01,1.018000e+03,9307300027
2.655526080252e+08,2.400000e+01,2.200000e+01,1.018000e+03,9307300028
2.655547330778e+08,2.400000e+01,2.200000e+01,1.018000e+03,9307300029
2.655568600246e+08,2.400000e+01,2.300000e+01,1.018000e+03,9307300030
2.655586351946e+08,2.400000e+01,2.300000e+01,1.018000e+03,9307300031
2.655607510259e+08,2.400000e+01,2.300000e+01,1.018000e+03,9307300032
2.655628590242e+08,2.400000e+01,2.300000e+01,1.017000e+03,9307300033
2.655649780114e+08,2.400000e+01,2.300000e+01,1.017000e+03,9307300034
2.655670990270e+08,2.400000e+01,2.300000e+01,1.017000e+03,9307300035
2.655692120250e+08,2.400000e+01,2.300000e+01,1.017000e+03,9307300036
2.655713370439e+08,2.400000e+01,2.300000e+01,1.018000e+03,9307300037
2.655715011997e+08,2.400000e+01,2.300000e+01,1.018000e+03,9307300038
2.655735970251e+08,2.400000e+01,2.200000e+01,1.018000e+03,9307300039
2.655746390276e+08,2.400000e+01,2.200000e+01,1.018000e+03,9307300040
2.655767410425e+08,2.400000e+01,2.200000e+01,1.018000e+03,9307300041
2.655788441393e+08,2.400000e+01,2.100000e+01,1.019000e+03,9307300042
2.655809580535e+08,2.400000e+01,2.100000e+01,1.019000e+03,9307300043
2.655830620092e+08,2.400000e+01,2.100000e+01,1.019000e+03,9307300044
2.655851720205e+08,2.400000e+01,2.000000e+01,1.019000e+03,9307300045
2.655854060102e+08,2.400000e+01,2.000000e+01,1.019000e+03,9307300046
2.655875231021e+08,2.400000e+01,2.000000e+01,1.019000e+03,9307300001
2.655896330173e+08,2.400000e+01,2.000000e+01,1.019000e+03,9307300002
2.655907220768e+08,2.400000e+01,2.000000e+01,1.019000e+03,9307300003
2.655928080311e+08,2.300000e+01,2.000000e+01,1.019000e+03,9307300004
2.655949040105e+08,2.300000e+01,1.900000e+01,1.019000e+03,9307400005
2.655963680111e+08,2.300000e+01,1.900000e+01,1.019000e+03,9307400006
2.655984610995e+08,2.300000e+01,1.900000e+01,1.018000e+03,9307400007
2.656005500629e+08,2.300000e+01,1.900000e+01,1.018000e+03,9307400008
2.656010530651e+08,2.300000e+01,1.900000e+01,1.018000e+03,9307400009
2.656031380334e+08,2.300000e+01,1.800000e+01,1.018000e+03,9307400010
2.656052450137e+08,2.300000e+01,1.800000e+01,1.018000e+03,9307400011
2.656073290713e+08,2.300000e+01,1.800000e+01,1.018000e+03,9307400012
2.656094330422e+08,2.300000e+01,1.800000e+01,1.019000e+03,9307400013
2.656115411408e+08,2.300000e+01,1.800000e+01,1.019000e+03,9307400014
2.656133730901e+08,2.300000e+01,1.800000e+01,1.019000e+03,9307400015
2.656154840508e+08,2.300000e+01,1.900000e+01,1.019000e+03,9307400016
2.656175810489e+08,2.400000e+01,1.900000e+01,1.019000e+03,9307400017
2.656196830170e+08,2.400000e+01,2.000000e+01,1.020000e+03,9307400018
2.656217801423e+08,2.400000e+01,2.000000e+01,1.020000e+03,9307400019
2.656238840094e+08,2.400000e+01,2.100000e+01,1.020000e+03,9307400020
2.656259931308e+08,2.400000e+01,2.100000e+01,1.020000e+03,9307400021
2.656281080713e+08,2.400000e+01,2.200000e+01,1.020000e+03,9307400022
2.656302170212e+08,2.400000e+01,2.200000e+01,1.020000e+03,9307400023
2.656323170176e+08,2.400000e+01,2.200000e+01,1.021000e+03,9307400024
2.656344750881e+08,2.400000e+01,2.300000e+01,1.021000e+03,9307400026
2.656365791536e+08,2.400000e+01,2.300000e+01,1.021000e+03,9307400027
2.656386960270e+08,2.400000e+01,2.300000e+01,1.020000e+03,9307400028
2.656408130453e+08,2.400000e+01,2.300000e+01,1.020000e+03,9307400029
2.656429260726e+08,2.400000e+01,2.300000e+01,1.020000e+03,9307400030
2.656450321178e+08,2.400000e+01,2.400000e+01,1.020000e+03,9307400031
2.656471510636e+08,2.400000e+01,2.400000e+01,1.020000e+03,9307400032
2.656492690095e+08,2.400000e+01,2.400000e+01,1.020000e+03,9307400033
2.656513740707e+08,2.400000e+01,2.400000e+01,1.020000e+03,9307400034
2.656519320488e+08,2.400000e+01,2.500000e+01,1.020000e+03,9307400035
2.656540452638e+08,2.400000e+01,2.500000e+01,1.020000e+03,9307400036
2.656561710172e+08,2.400000e+01,2.400000e+01,1.020000e+03,9307400037
2.656568281012e+08,2.400000e+01,2.400000e+01,1.020000e+03,9307400038
2.656588240219e+08,2.400000e+01,2.400000e+01,1.021000e+03,9307400039
2.656609450202e+08,2.400000e+01,2.300000e+01,1.021000e+03,9307400040
2.656630960966e+08,2.400000e+01,2.200000e+01,1.021000e+03,9307400042
2.656652230188e+08,2.400000e+01,2.200000e+01,1.021000e+03,9307400043
2.656671850524e+08,2.400000e+01,2.200000e+01,1.021000e+03,9307400044
2.656680130303e+08,2.400000e+01,2.200000e+01,1.021000e+03,9307400045
2.656701280247e+08,2.400000e+01,2.200000e+01,1.021000e+03,9307400046
2.656722280267e+08,2.400000e+01,2.100000e+01,1.021000e+03,9307400047
2.656727150190e+08,2.400000e+01,2.100000e+01,1.021000e+03,9307400048
