#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655020220000e+08,2.655020830000e+08,2.214754e+01,6.025566e-01,1.931148e+01,5.626559e-01,8.719467e-01,9.091021e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655020830000e+08,2.655021440000e+08,2.157377e+01,5.947002e-01,1.857377e+01,5.518044e-01,8.609422e-01,9.537986e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655021440000e+08,2.655022050000e+08,2.136065e+01,5.917556e-01,1.860656e+01,5.522912e-01,8.710667e-01,9.284018e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655022050000e+08,2.655022660000e+08,2.268852e+01,6.098713e-01,1.955738e+01,5.662268e-01,8.619942e-01,9.271133e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655022660000e+08,2.655023270000e+08,2.085246e+01,5.846739e-01,1.778688e+01,5.399892e-01,8.529874e-01,9.928989e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655023270000e+08,2.655023880000e+08,2.085246e+01,5.846739e-01,1.793443e+01,5.422241e-01,8.600629e-01,9.727203e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655023880000e+08,2.655024490000e+08,2.178688e+01,5.976304e-01,1.883607e+01,5.556870e-01,8.645598e-01,9.386610e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655024490000e+08,2.655025100000e+08,2.272131e+01,6.103118e-01,1.991803e+01,5.714238e-01,8.766234e-01,8.833673e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655025100000e+08,2.655025710000e+08,2.159016e+01,5.949261e-01,1.898361e+01,5.578590e-01,8.792711e-01,8.977887e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655025710000e+08,2.655026320000e+08,2.213115e+01,6.023335e-01,1.909836e+01,5.595425e-01,8.629630e-01,9.359404e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655026320000e+08,2.655026930000e+08,2.109836e+01,5.881112e-01,1.840984e+01,5.493638e-01,8.725719e-01,9.294883e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655026930000e+08,2.655027540000e+08,2.147541e+01,5.933430e-01,1.895082e+01,5.573770e-01,8.824428e-01,8.898817e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655027540000e+08,2.655028150000e+08,2.275410e+01,6.107520e-01,1.977049e+01,5.693035e-01,8.688761e-01,9.059936e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655028150000e+08,2.655028760000e+08,2.122951e+01,5.899362e-01,1.836065e+01,5.486295e-01,8.648649e-01,9.499995e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655028760000e+08,2.655029370000e+08,2.186885e+01,5.987535e-01,1.919672e+01,5.609816e-01,8.778111e-01,8.966822e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655029370000e+08,2.655029980000e+08,2.168852e+01,5.962797e-01,1.891803e+01,5.568947e-01,8.722600e-01,9.177121e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655029980000e+08,2.655030590000e+08,2.203279e+01,6.009936e-01,1.903279e+01,5.585811e-01,8.638393e-01,9.354978e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655030590000e+08,2.655031200000e+08,2.145902e+01,5.931165e-01,1.862295e+01,5.525344e-01,8.678380e-01,9.360581e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655031200000e+08,2.655031810000e+08,2.191803e+01,5.994264e-01,1.927869e+01,5.621780e-01,8.795812e-01,8.900604e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655031810000e+08,2.655032420000e+08,2.150820e+01,5.937958e-01,1.870492e+01,5.537490e-01,8.696646e-01,9.294802e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655032420000e+08,2.655033030000e+08,2.019672e+01,5.754075e-01,1.727869e+01,5.322191e-01,8.555195e-01,1.001646e-02,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655033030000e+08,2.655033640000e+08,2.155738e+01,5.944743e-01,1.893443e+01,5.571359e-01,8.783270e-01,9.014930e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655033640000e+08,2.655034250000e+08,2.085246e+01,5.846739e-01,1.832787e+01,5.481395e-01,8.789308e-01,9.146409e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655034250000e+08,2.655034860000e+08,2.334426e+01,6.186217e-01,2.047541e+01,5.793638e-01,8.771067e-01,8.700321e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655034860000e+08,2.655035470000e+08,2.140984e+01,5.924364e-01,1.878688e+01,5.549610e-01,8.774885e-01,9.072722e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655035470000e+08,2.655036080000e+08,2.136065e+01,5.917556e-01,1.855738e+01,5.515608e-01,8.687644e-01,9.354156e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655036080000e+08,2.655036690000e+08,2.136065e+01,5.917556e-01,1.863935e+01,5.527775e-01,8.726017e-01,9.236718e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655036690000e+08,2.655037300000e+08,2.104918e+01,5.874254e-01,1.839344e+01,5.491192e-01,8.738317e-01,9.266302e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655037300000e+08,2.655037910000e+08,2.262295e+01,6.089894e-01,1.995082e+01,5.718939e-01,8.818840e-01,8.688014e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655037910000e+08,2.655038520000e+08,2.285246e+01,6.120706e-01,1.975410e+01,5.690674e-01,8.644189e-01,9.169175e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655038520000e+08,2.655039130000e+08,2.267213e+01,6.096510e-01,1.944262e+01,5.645632e-01,8.575560e-01,9.398146e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655039130000e+08,2.655039740000e+08,2.178688e+01,5.976304e-01,1.900000e+01,5.580999e-01,8.720843e-01,9.161756e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655039740000e+08,2.655040350000e+08,2.250820e+01,6.074429e-01,1.939344e+01,5.638487e-01,8.616169e-01,9.318872e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655040350000e+08,2.655040960000e+08,2.232787e+01,6.050047e-01,1.937705e+01,5.636103e-01,8.678414e-01,9.176548e-03,2.300000e+01,2.000000e+01,1.018000e+03,9307200001
2.655041280000e+08,2.655041890000e+08,2.231148e+01,6.047825e-01,1.934426e+01,5.631332e-01,8.670096e-01,9.204349e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655041890000e+08,2.655042500000e+08,2.196721e+01,6.000986e-01,1.878688e+01,5.549610e-01,8.552239e-01,9.612491e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655042500000e+08,2.655043110000e+08,2.181967e+01,5.980799e-01,1.898361e+01,5.578590e-01,8.700225e-01,9.217438e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655043110000e+08,2.655043720000e+08,2.134426e+01,5.915285e-01,1.832787e+01,5.481395e-01,8.586789e-01,9.654135e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655043720000e+08,2.655044330000e+08,2.319672e+01,6.166637e-01,2.022951e+01,5.758744e-01,8.720848e-01,8.878963e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655044330000e+08,2.655044940000e+08,2.290164e+01,6.127290e-01,1.955738e+01,5.662268e-01,8.539728e-01,9.448018e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655044940000e+08,2.655045550000e+08,2.386885e+01,6.255339e-01,2.113115e+01,5.885680e-01,8.853022e-01,8.351080e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655045550000e+08,2.655046160000e+08,2.301639e+01,6.142621e-01,2.034426e+01,5.775054e-01,8.839031e-01,8.549269e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655046160000e+08,2.655046770000e+08,2.081967e+01,5.842141e-01,1.795082e+01,5.424719e-01,8.622047e-01,9.672093e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655046770000e+08,2.655047380000e+08,2.219672e+01,6.032252e-01,1.924590e+01,5.616997e-01,8.670605e-01,9.226614e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655047380000e+08,2.655047990000e+08,2.196721e+01,6.000986e-01,1.940984e+01,5.640869e-01,8.835821e-01,8.761549e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655047990000e+08,2.655048600000e+08,2.167213e+01,5.960544e-01,1.886885e+01,5.561703e-01,8.706505e-01,9.229721e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655048600000e+08,2.655049210000e+08,2.175410e+01,5.971805e-01,1.877049e+01,5.547189e-01,8.628485e-01,9.443480e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655049210000e+08,2.655049820000e+08,2.159016e+01,5.949261e-01,1.891803e+01,5.568947e-01,8.762339e-01,9.074402e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655049820000e+08,2.655050430000e+08,2.260656e+01,6.087686e-01,1.967213e+01,5.678855e-01,8.701958e-01,9.050461e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655050430000e+08,2.655051040000e+08,2.206557e+01,6.014405e-01,1.950820e+01,5.655144e-01,8.841010e-01,8.725055e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655051040000e+08,2.655051650000e+08,2.186885e+01,5.987535e-01,1.916393e+01,5.605024e-01,8.763118e-01,9.013957e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655051650000e+08,2.655052260000e+08,2.172131e+01,5.967304e-01,1.886885e+01,5.561703e-01,8.686792e-01,9.278730e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655052260000e+08,2.655052870000e+08,2.201639e+01,6.007699e-01,1.913115e+01,5.600227e-01,8.689501e-01,9.208263e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655052870000e+08,2.655053480000e+08,2.203279e+01,6.009936e-01,1.900000e+01,5.580999e-01,8.623512e-01,9.397854e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655053480000e+08,2.655054090000e+08,2.201639e+01,6.007699e-01,1.880328e+01,5.552031e-01,8.540581e-01,9.633757e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200002
2.655054370000e+08,2.655054980000e+08,2.311475e+01,6.155732e-01,1.998361e+01,5.723636e-01,8.645390e-01,9.113598e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655054980000e+08,2.655055590000e+08,2.236065e+01,6.054487e-01,1.963935e+01,5.674121e-01,8.782991e-01,8.852397e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655055590000e+08,2.655056200000e+08,2.218033e+01,6.030024e-01,1.914754e+01,5.602625e-01,8.632668e-01,9.340295e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655056200000e+08,2.655056810000e+08,2.300000e+01,6.140433e-01,2.018033e+01,5.751739e-01,8.774056e-01,8.756019e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655056810000e+08,2.655057420000e+08,2.172131e+01,5.967304e-01,1.877049e+01,5.547189e-01,8.641509e-01,9.412721e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655057420000e+08,2.655058030000e+08,2.242623e+01,6.063358e-01,1.983607e+01,5.702468e-01,8.845029e-01,8.641558e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655058030000e+08,2.655058640000e+08,2.221312e+01,6.034480e-01,1.926229e+01,5.619389e-01,8.671587e-01,9.220325e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655058640000e+08,2.655059250000e+08,2.244262e+01,6.065574e-01,1.959016e+01,5.667012e-01,8.728999e-01,9.002298e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655059250000e+08,2.655059860000e+08,2.193443e+01,5.996505e-01,1.898361e+01,5.578590e-01,8.654708e-01,9.328384e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655059860000e+08,2.655060470000e+08,2.149180e+01,5.935694e-01,1.891803e+01,5.568947e-01,8.802441e-01,8.967032e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655060470000e+08,2.655061080000e+08,2.234426e+01,6.052268e-01,1.940984e+01,5.640869e-01,8.686721e-01,9.148682e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655061080000e+08,2.655061690000e+08,2.185246e+01,5.985290e-01,1.878688e+01,5.549610e-01,8.597149e-01,9.511913e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655061690000e+08,2.655062300000e+08,2.093443e+01,5.858219e-01,1.803279e+01,5.437090e-01,8.613939e-01,9.669336e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655062300000e+08,2.655062910000e+08,2.196721e+01,6.000986e-01,1.921312e+01,5.612211e-01,8.746269e-01,9.046097e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655062910000e+08,2.655063520000e+08,2.172131e+01,5.967304e-01,1.891803e+01,5.568947e-01,8.709434e-01,9.210372e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655063520000e+08,2.655064130000e+08,2.265574e+01,6.094306e-01,1.945902e+01,5.648011e-01,8.589001e-01,9.364415e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655064130000e+08,2.655064740000e+08,2.216393e+01,6.027796e-01,1.900000e+01,5.580999e-01,8.572485e-01,9.513828e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655064740000e+08,2.655065350000e+08,2.262295e+01,6.089894e-01,1.957377e+01,5.664640e-01,8.652174e-01,9.192634e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655065350000e+08,2.655065960000e+08,2.137705e+01,5.919826e-01,1.865574e+01,5.530206e-01,8.726994e-01,9.230151e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655065960000e+08,2.655066570000e+08,2.265574e+01,6.094306e-01,1.980328e+01,5.697753e-01,8.740955e-01,8.923722e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655066570000e+08,2.655067180000e+08,2.095082e+01,5.860512e-01,1.852459e+01,5.510733e-01,8.841941e-01,8.951045e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655067180000e+08,2.655067790000e+08,2.113115e+01,5.885680e-01,1.872131e+01,5.539917e-01,8.859581e-01,8.853445e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655067790000e+08,2.655068400000e+08,2.240984e+01,6.061141e-01,1.965574e+01,5.676488e-01,8.771031e-01,8.879969e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655068400000e+08,2.655069010000e+08,2.147541e+01,5.933430e-01,1.865574e+01,5.530206e-01,8.687023e-01,9.331005e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655069010000e+08,2.655069620000e+08,2.270492e+01,6.100916e-01,2.013115e+01,5.744727e-01,8.866426e-01,8.518721e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655069620000e+08,2.655070230000e+08,2.218033e+01,6.030024e-01,1.940984e+01,5.640869e-01,8.750924e-01,8.988195e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655070230000e+08,2.655070840000e+08,2.280328e+01,6.114117e-01,1.990164e+01,5.711886e-01,8.727534e-01,8.935220e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655070840000e+08,2.655071450000e+08,2.188525e+01,5.989779e-01,1.904918e+01,5.588216e-01,8.704120e-01,9.191877e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655071450000e+08,2.655072060000e+08,2.193443e+01,5.996505e-01,1.911475e+01,5.597827e-01,8.714499e-01,9.150173e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655072060000e+08,2.655072670000e+08,2.270492e+01,6.100916e-01,1.986885e+01,5.707179e-01,8.750902e-01,8.883819e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655072670000e+08,2.655073280000e+08,2.247541e+01,6.070002e-01,1.977049e+01,5.693035e-01,8.796499e-01,8.787381e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655073280000e+08,2.655073890000e+08,2.219672e+01,6.032252e-01,1.909836e+01,5.595425e-01,8.604136e-01,9.418155e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655073890000e+08,2.655074500000e+08,2.193443e+01,5.996505e-01,1.921312e+01,5.612211e-01,8.759342e-01,9.012259e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307200003
2.655075140000e+08,2.655075750000e+08,2.249180e+01,6.072217e-01,1.952459e+01,5.657519e-01,8.680758e-01,9.136166e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655075750000e+08,2.655076360000e+08,2.121312e+01,5.897084e-01,1.847541e+01,5.503413e-01,8.709428e-01,9.320061e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655076360000e+08,2.655076970000e+08,2.262295e+01,6.089894e-01,1.931148e+01,5.626559e-01,8.536232e-01,9.515457e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655076970000e+08,2.655077580000e+08,2.195082e+01,5.998746e-01,1.918033e+01,5.607420e-01,8.737864e-01,9.075393e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655077580000e+08,2.655078190000e+08,2.165574e+01,5.958289e-01,1.872131e+01,5.539917e-01,8.644966e-01,9.416843e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655078190000e+08,2.655078800000e+08,2.300000e+01,6.140433e-01,1.998361e+01,5.723636e-01,8.688524e-01,9.012065e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655078800000e+08,2.655079410000e+08,2.242623e+01,6.063358e-01,1.934426e+01,5.631332e-01,8.625731e-01,9.308738e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655079410000e+08,2.655080020000e+08,2.270492e+01,6.100916e-01,1.985246e+01,5.704824e-01,8.743683e-01,8.905781e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655080020000e+08,2.655080630000e+08,2.281967e+01,6.116315e-01,1.980328e+01,5.697753e-01,8.678161e-01,9.077861e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655080630000e+08,2.655081240000e+08,2.232787e+01,6.050047e-01,1.965574e+01,5.676488e-01,8.803231e-01,8.795038e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655081240000e+08,2.655081850000e+08,2.134426e+01,5.915285e-01,1.798361e+01,5.429671e-01,8.425499e-01,1.009401e-02,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655081850000e+08,2.655082460000e+08,2.222951e+01,6.036706e-01,1.937705e+01,5.636103e-01,8.716814e-01,9.082259e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655082460000e+08,2.655083070000e+08,2.250820e+01,6.074429e-01,1.963935e+01,5.674121e-01,8.725419e-01,8.999981e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655083070000e+08,2.655083680000e+08,2.165574e+01,5.958289e-01,1.847541e+01,5.503413e-01,8.531415e-01,9.738871e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655083680000e+08,2.655084290000e+08,2.250820e+01,6.074429e-01,1.937705e+01,5.636103e-01,8.608885e-01,9.339415e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655084290000e+08,2.655084900000e+08,2.193443e+01,5.996505e-01,1.932787e+01,5.628946e-01,8.811659e-01,8.846496e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655084900000e+08,2.655085510000e+08,2.283607e+01,6.118510e-01,1.973771e+01,5.688312e-01,8.643216e-01,9.175242e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655085510000e+08,2.655086120000e+08,2.209836e+01,6.018872e-01,1.932787e+01,5.628946e-01,8.746291e-01,9.019146e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655086120000e+08,2.655086730000e+08,2.229508e+01,6.045603e-01,1.908197e+01,5.593023e-01,8.558823e-01,9.523490e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655086730000e+08,2.655087340000e+08,2.140984e+01,5.924364e-01,1.865574e+01,5.530206e-01,8.713629e-01,9.264266e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655087340000e+08,2.655087950000e+08,2.134426e+01,5.915285e-01,1.870492e+01,5.537490e-01,8.763441e-01,9.123034e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655087950000e+08,2.655088560000e+08,2.259016e+01,6.085479e-01,1.978688e+01,5.695394e-01,8.759071e-01,8.881327e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655088560000e+08,2.655089170000e+08,2.134426e+01,5.915285e-01,1.873771e+01,5.542341e-01,8.778802e-01,9.074135e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655089170000e+08,2.655089780000e+08,2.103279e+01,5.871965e-01,1.801639e+01,5.434618e-01,8.565861e-01,9.785158e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655089780000e+08,2.655090390000e+08,2.232787e+01,6.050047e-01,1.895082e+01,5.573770e-01,8.487518e-01,9.708382e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655090390000e+08,2.655091000000e+08,2.175410e+01,5.971805e-01,1.906557e+01,5.590621e-01,8.764130e-01,9.034526e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655091000000e+08,2.655091610000e+08,2.167213e+01,5.960544e-01,1.878688e+01,5.549610e-01,8.668684e-01,9.343325e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655091610000e+08,2.655092220000e+08,2.260656e+01,6.087686e-01,1.939344e+01,5.638487e-01,8.578680e-01,9.403164e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655092220000e+08,2.655092830000e+08,2.173771e+01,5.969555e-01,1.900000e+01,5.580999e-01,8.740573e-01,9.111391e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655092830000e+08,2.655093440000e+08,2.149180e+01,5.935694e-01,1.844262e+01,5.498528e-01,8.581235e-01,9.636709e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655093440000e+08,2.655094050000e+08,2.259016e+01,6.085479e-01,1.978688e+01,5.695394e-01,8.759071e-01,8.881327e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655094050000e+08,2.655094660000e+08,2.124590e+01,5.901639e-01,1.854098e+01,5.513171e-01,8.726852e-01,9.259036e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655094660000e+08,2.655095270000e+08,2.114754e+01,5.887962e-01,1.818033e+01,5.459287e-01,8.596900e-01,9.669866e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655095270000e+08,2.655095880000e+08,2.229508e+01,6.045603e-01,1.918033e+01,5.607420e-01,8.602941e-01,9.400726e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300004
2.655095970000e+08,2.655096580000e+08,2.191803e+01,5.994264e-01,1.926229e+01,5.619389e-01,8.788332e-01,8.924405e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655096580000e+08,2.655097190000e+08,2.257377e+01,6.083271e-01,1.944262e+01,5.645632e-01,8.612927e-01,9.314470e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655097190000e+08,2.655097800000e+08,2.195082e+01,5.998746e-01,1.877049e+01,5.547189e-01,8.551158e-01,9.619062e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655097800000e+08,2.655098410000e+08,2.175410e+01,5.971805e-01,1.873771e+01,5.542341e-01,8.613414e-01,9.486930e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655098410000e+08,2.655099020000e+08,2.191803e+01,5.994264e-01,1.860656e+01,5.522912e-01,8.489155e-01,9.794371e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655099020000e+08,2.655099630000e+08,2.219672e+01,6.032252e-01,1.947541e+01,5.650390e-01,8.774003e-01,8.913213e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655099630000e+08,2.655100240000e+08,2.162295e+01,5.953777e-01,1.875410e+01,5.544766e-01,8.673238e-01,9.340385e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655100240000e+08,2.655100850000e+08,2.152459e+01,5.940220e-01,1.852459e+01,5.510733e-01,8.606246e-01,9.558014e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655100850000e+08,2.655101460000e+08,2.227869e+01,6.043380e-01,1.918033e+01,5.607420e-01,8.609272e-01,9.386304e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655101460000e+08,2.655102070000e+08,2.157377e+01,5.947002e-01,1.860656e+01,5.522912e-01,8.624620e-01,9.494091e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655102070000e+08,2.655102680000e+08,2.236065e+01,6.054487e-01,1.950820e+01,5.655144e-01,8.724340e-01,9.032886e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655102680000e+08,2.655103290000e+08,2.124590e+01,5.901639e-01,1.836065e+01,5.486295e-01,8.641976e-01,9.516074e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655103290000e+08,2.655103900000e+08,2.114754e+01,5.887962e-01,1.831148e+01,5.478943e-01,8.658915e-01,9.487791e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655103900000e+08,2.655104510000e+08,2.163935e+01,5.956033e-01,1.888525e+01,5.564119e-01,8.727273e-01,9.173181e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655104510000e+08,2.655105120000e+08,2.150820e+01,5.937958e-01,1.857377e+01,5.518044e-01,8.635671e-01,9.476342e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655105120000e+08,2.655105730000e+08,2.198361e+01,6.003224e-01,1.911475e+01,5.597827e-01,8.695004e-01,9.198671e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655105730000e+08,2.655106340000e+08,2.259016e+01,6.085479e-01,1.960656e+01,5.669382e-01,8.679245e-01,9.120685e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655106340000e+08,2.655106950000e+08,2.280328e+01,6.114117e-01,1.991803e+01,5.714238e-01,8.734723e-01,8.913613e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655106950000e+08,2.655107560000e+08,2.280328e+01,6.114117e-01,1.981967e+01,5.700111e-01,8.691589e-01,9.041868e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655107560000e+08,2.655108170000e+08,2.178688e+01,5.976304e-01,1.900000e+01,5.580999e-01,8.720843e-01,9.161756e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
2.655108170000e+08,2.655108780000e+08,2.242623e+01,6.063358e-01,1.934426e+01,5.631332e-01,8.625731e-01,9.308738e-03,2.300000e+01,1.900000e+01,1.018000e+03,9307300005
