#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.655020220211e+08,2.655041219713e+08,2.099950171053e+03,45789,45753,39800,36,36,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307200001,0,0,0
2,2.655041280263e+08,2.655054239203e+08,1.295894059718e+03,28724,28686,24931,38,38,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307200002,0,0,0
3,2.655054370258e+08,2.655075079950e+08,2.070969145119e+03,45845,45808,39936,37,37,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307200003,0,0,0
4,2.655075140749e+08,2.655095920000e+08,2.077925098598e+03,45844,45793,39692,51,51,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300004,0,0,0
5,2.655095971834e+08,2.655116799872e+08,2.082803788304e+03,45825,45764,39622,61,61,0,2,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300005,0,0,0
6,2.655116870707e+08,2.655137779810e+08,2.090910307378e+03,45807,45754,39789,53,53,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300006,0,0,0
7,2.655137840421e+08,2.655158549980e+08,2.070955954283e+03,45840,45785,39647,55,55,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300007,0,0,0
8,2.655158610341e+08,2.655179209879e+08,2.059953725845e+03,45859,45816,39803,43,43,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300008,0,0,0
9,2.655179270388e+08,2.655200079811e+08,2.080942272663e+03,45833,45785,40073,48,48,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998559e+00,9307300009,0,0,0
10,2.655200140187e+08,2.655220819496e+08,2.067930901021e+03,45846,45800,39658,46,46,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300010,0,0,0
11,2.655220880265e+08,2.655241659662e+08,2.077939741015e+03,45843,45783,39629,60,60,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300011,0,0,0
12,2.655241710462e+08,2.655262369896e+08,2.065943376243e+03,45851,45803,39642,48,48,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300012,0,0,0
13,2.655262431881e+08,2.655283279454e+08,2.084757332593e+03,45825,45778,39793,47,47,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300013,0,0,0
14,2.655283340104e+08,2.655291258749e+08,7.918645132482e+02,17829,17727,14833,102,102,0,3,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300014,0,0,0
15,2.655291391290e+08,2.655311419370e+08,2.002808011532e+03,45979,45643,39026,336,336,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300015,0,0,0
17,2.655312910826e+08,2.655327168968e+08,1.425814244330e+03,29906,29866,26048,40,40,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.904695e+00,9307300017,0,0,0
18,2.655327300101e+08,2.655349089837e+08,2.178973628312e+03,45615,45564,39542,51,51,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300018,0,0,0
19,2.655349150659e+08,2.655370869756e+08,2.171909683734e+03,45644,45598,39807,46,46,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.596871e+00,9307300019,0,0,0
20,2.655370930714e+08,2.655375829131e+08,4.898416555524e+02,10348,10330,8977,18,18,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300020,0,0,0
21,2.655375960513e+08,2.655397539217e+08,2.157870451659e+03,45681,45635,39891,46,46,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300021,0,0,0
22,2.655397600343e+08,2.655419199985e+08,2.159964205056e+03,45670,45619,39166,51,51,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890328e+00,9307300022,0,0,0
23,2.655419260309e+08,2.655440909866e+08,2.164955727041e+03,45658,45609,39472,49,49,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.468605e+00,9307300023,0,0,0
24,2.655440970181e+08,2.655462319706e+08,2.134952481449e+03,45710,45657,39807,53,53,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.425563e+00,9307300024,0,0,0
25,2.655462380856e+08,2.655483649190e+08,2.126833402723e+03,45731,45688,39586,43,43,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.641915e+00,9307300025,0,0,0
26,2.655483710312e+08,2.655504839944e+08,2.112963229090e+03,45762,45717,39437,45,45,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.590350e+00,9307300026,0,0,0
27,2.655504900487e+08,2.655526019940e+08,2.111945301056e+03,45759,45703,39740,56,56,0,2,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973969e+00,9307300027,0,0,0
28,2.655526080252e+08,2.655547269845e+08,2.118959293067e+03,45746,45702,39689,44,44,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.690095e+00,9307300028,0,0,0
29,2.655547330778e+08,2.655568539014e+08,2.120823643893e+03,45750,45706,39385,44,44,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.729971e+00,9307300029,0,0,0
30,2.655568600246e+08,2.655586219501e+08,1.761925503343e+03,37967,37932,32601,35,35,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300030,0,0,0
31,2.655586351946e+08,2.655607449991e+08,2.109804480255e+03,45769,45721,39937,48,48,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.608716e+00,9307300031,0,0,0
32,2.655607510259e+08,2.655628529487e+08,2.101922824174e+03,45791,45737,39599,54,54,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.853541e+00,9307300032,0,0,0
33,2.655628590242e+08,2.655649729578e+08,2.113933653772e+03,45772,45726,39582,46,46,0,2,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.370212e+00,9307300033,0,0,0
34,2.655649780114e+08,2.655670929346e+08,2.114923210979e+03,45767,45712,39603,55,55,0,2,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.806712e+00,9307300034,0,0,0
35,2.655670990270e+08,2.655692059999e+08,2.106972937912e+03,45762,45713,40057,49,49,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300035,0,0,0
36,2.655692120250e+08,2.655713309489e+08,2.118923858970e+03,45741,45693,39671,48,48,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981604e+00,9307300036,0,0,0
37,2.655713370439e+08,2.655714889299e+08,1.518860236406e+02,3258,3257,2677,1,1,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300037,0,0,0
38,2.655715011997e+08,2.655735909238e+08,2.089724118382e+03,45802,45765,39685,37,37,0,2,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.703492e+00,9307300038,0,0,0
39,2.655735970251e+08,2.655746259751e+08,1.028949923426e+03,22394,22372,19267,22,22,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300039,0,0,0
40,2.655746390276e+08,2.655767348935e+08,2.095865907580e+03,45782,45746,40012,36,36,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.827374e+00,9307300040,0,0,0
41,2.655767410425e+08,2.655788378967e+08,2.096854171962e+03,45795,45761,39733,34,34,0,2,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300041,0,0,0
42,2.655788441393e+08,2.655809529958e+08,2.108856451184e+03,45780,45734,39592,46,46,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300042,0,0,0
43,2.655809580535e+08,2.655830569552e+08,2.098901652873e+03,45803,45751,39620,52,52,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300043,0,0,0
44,2.655830620092e+08,2.655851659946e+08,2.103985408723e+03,45770,45724,39914,46,46,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300044,0,0,0
45,2.655851720205e+08,2.655853939311e+08,2.219105501473e+02,4881,4875,3965,6,6,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300045,0,0,0
46,2.655854060102e+08,2.655875169982e+08,2.110988006324e+03,45747,45693,39407,54,54,0,1,e,C,2015,6,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300046,0,0,0
1,2.655875231021e+08,2.655896269925e+08,2.103890428871e+03,45775,45736,39619,39,39,0,2,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300001,0,0,0
2,2.655896330173e+08,2.655907097627e+08,1.076745390892e+03,23635,23613,20370,22,22,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300002,0,0,0
3,2.655907220768e+08,2.655928018963e+08,2.079819471061e+03,45830,45797,39585,33,33,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300003,0,0,0
4,2.655928080311e+08,2.655948989551e+08,2.090923946947e+03,45814,45764,39242,50,50,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307300004,0,0,0
5,2.655949040105e+08,2.655963549634e+08,1.450952909023e+03,31662,31626,27370,36,36,0,2,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400005,0,0,0
6,2.655963680111e+08,2.655984549385e+08,2.086927424580e+03,45812,45761,39522,51,51,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400006,0,0,0
7,2.655984610995e+08,2.656005438841e+08,2.082784544170e+03,45824,45772,39723,52,52,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400007,0,0,0
8,2.656005500629e+08,2.656010399700e+08,4.899070741534e+02,10666,10655,9140,11,11,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400008,0,0,0
9,2.656010530651e+08,2.656031319999e+08,2.078934766620e+03,45838,45804,39912,34,34,0,2,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400009,0,0,0
10,2.656031380334e+08,2.656052389934e+08,2.100960031897e+03,45794,45754,39678,40,40,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400010,0,0,0
11,2.656052450137e+08,2.656073229625e+08,2.077948823839e+03,45836,45791,39876,45,45,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400011,0,0,0
12,2.656073290713e+08,2.656094269277e+08,2.097856372863e+03,45795,45747,39490,48,48,0,2,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400012,0,0,0
13,2.656094330422e+08,2.656115349167e+08,2.101874432862e+03,45770,45717,39916,53,53,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400013,0,0,0
14,2.656115411408e+08,2.656133599835e+08,1.818842741609e+03,39698,39664,34209,34,34,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400014,0,0,0
15,2.656133730901e+08,2.656154777849e+08,2.104694829971e+03,45771,45729,39466,42,42,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400015,0,0,0
16,2.656154840508e+08,2.656175749649e+08,2.090914072514e+03,45794,45752,39337,42,42,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400016,0,0,0
17,2.656175810489e+08,2.656196768930e+08,2.095844083548e+03,45794,45744,39872,50,50,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.896994e+00,9307400017,0,0,0
18,2.656196830170e+08,2.656217739861e+08,2.090969165862e+03,45808,45755,39997,53,53,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.878585e+00,9307400018,0,0,0
19,2.656217801423e+08,2.656238789898e+08,2.098847507566e+03,45799,45745,39532,54,54,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.701905e+00,9307400019,0,0,0
20,2.656238840094e+08,2.656259869558e+08,2.102946407408e+03,45783,45742,39821,41,41,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400020,0,0,0
21,2.656259931308e+08,2.656281019574e+08,2.108826662302e+03,45771,45731,39597,40,40,0,2,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.897156e+00,9307400021,0,0,0
22,2.656281080713e+08,2.656302119866e+08,2.103915329337e+03,45789,45732,39530,57,57,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.470784e+00,9307400022,0,0,0
23,2.656302170212e+08,2.656323109893e+08,2.093968143463e+03,45805,45765,40004,40,40,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.403340e+00,9307400023,0,0,0
24,2.656323170176e+08,2.656344158525e+08,2.098834872723e+03,45793,45749,39914,44,44,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.668571e+00,9307400024,0,0,0
26,2.656344750881e+08,2.656365729550e+08,2.097866930813e+03,45785,45736,39420,49,49,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.562646e+00,9307400026,0,0,0
27,2.656365791536e+08,2.656386899777e+08,2.110824133456e+03,45767,45721,39568,46,46,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982008e+00,9307400027,0,0,0
28,2.656386960270e+08,2.656408069374e+08,2.110910322130e+03,45764,45713,39716,51,51,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.756155e+00,9307400028,0,0,0
29,2.656408130453e+08,2.656429199948e+08,2.106949498236e+03,45764,45720,39698,44,44,0,2,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.633775e+00,9307400029,0,0,0
30,2.656429260726e+08,2.656450259510e+08,2.099878345221e+03,45796,45744,39519,52,52,0,2,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400030,0,0,0
31,2.656450321178e+08,2.656471449454e+08,2.112827619493e+03,45765,45713,39918,52,52,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.611164e+00,9307400031,0,0,0
32,2.656471510636e+08,2.656492629847e+08,2.111921096563e+03,45756,45704,39408,52,52,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.848084e+00,9307400032,0,0,0
33,2.656492690095e+08,2.656513689813e+08,2.099971778333e+03,45798,45743,39683,55,55,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.266062e+00,9307400033,0,0,0
34,2.656513740707e+08,2.656519189597e+08,5.448889536560e+02,11842,11828,9892,14,14,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.926741e+00,9307400034,0,0,0
35,2.656519320488e+08,2.656540389768e+08,2.106927984595e+03,45773,45724,39834,49,49,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.955409e+00,9307400035,0,0,0
36,2.656540452638e+08,2.656561649439e+08,2.119680137873e+03,45754,45706,39575,48,48,0,2,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991041e+00,9307400036,0,0,0
37,2.656561710172e+08,2.656568149943e+08,6.439770975709e+02,14289,14275,12144,14,14,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962791e+00,9307400037,0,0,0
38,2.656568281012e+08,2.656588109634e+08,1.982862204403e+03,42964,42914,37430,50,50,0,2,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.688004e+00,9307400038,0,0,0
39,2.656588240219e+08,2.656609389414e+08,2.114919490159e+03,45744,45684,39471,60,60,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943290e+00,9307400039,0,0,0
40,2.656609450202e+08,2.656630698923e+08,2.124872120023e+03,45745,45701,39704,44,44,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.812794e+00,9307400040,0,0,0
42,2.656630960966e+08,2.656652179704e+08,2.121873879254e+03,45753,45703,39501,50,50,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400042,0,0,0
43,2.656652230188e+08,2.656671719221e+08,1.948903233320e+03,41980,41929,36390,51,51,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400043,0,0,0
44,2.656671850524e+08,2.656679999740e+08,8.149216353595e+02,17690,17671,15219,19,19,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400044,0,0,0
45,2.656680130303e+08,2.656701228996e+08,2.109869252831e+03,45781,45742,39938,39,39,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400045,0,0,0
46,2.656701280247e+08,2.656722217652e+08,2.093740535259e+03,45792,45742,39796,50,50,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400046,0,0,0
47,2.656722280267e+08,2.656727019913e+08,4.739646402895e+02,10339,10327,8688,12,12,0,1,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400047,0,0,0
48,2.656727150190e+08,2.656748289971e+08,2.113978074312e+03,45753,45707,39693,46,46,0,2,e,C,2015,6,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400048,0,0,0
