#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.582478000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582514000000e+08,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582550000000e+08,2.000000e+01,2.100000e+01,9.990000e+02,12298900003
2.582568000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582604000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582640000000e+08,2.000000e+01,2.100000e+01,9.990000e+02,12298900006
2.582676000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,12298900007
2.582712000000e+08,2.000000e+01,2.100000e+01,9.990000e+02,12298900008
2.582730000000e+08,2.000000e+01,2.100000e+01,9.990000e+02,12298900009
2.582766000000e+08,2.000000e+01,2.100000e+01,9.990000e+02,12298900011
2.582802000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,12298900012
2.582838000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,12298900013
2.582856000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,12298900014
2.582892000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12298900015
2.582928000000e+08,2.000000e+01,2.200000e+01,1.000000e+03,12298900016
2.582964000000e+08,2.000000e+01,2.200000e+01,9.990000e+02,12298900017
2.583000000000e+08,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583018000000e+08,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583036000000e+08,2.000000e+01,2.200000e+01,9.990000e+02,12298900020
2.583036000000e+08,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583072000000e+08,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583108000000e+08,2.000000e+01,2.200000e+01,1.000000e+03,12298900024
2.583126000000e+08,2.000000e+01,2.200000e+01,1.000000e+03,12298900025
2.583162000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,12298900026
2.583198000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,12298900027
2.583234000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12298900028
2.583270000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12298900029
2.583288000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12298900030
2.583306000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12298900031
2.583342000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583378000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583414000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583450000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299000004
2.583468000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299000005
2.583504000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299000006
2.583540000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299000007
2.583576000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,12299000008
2.583612000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,12299000009
2.583630000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,12299000010
2.583666000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,12299000011
2.583702000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,12299000012
2.583738000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299000014
2.583774000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299000015
2.583774000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299000016
2.583810000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299000017
2.583846000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583882000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583918000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583936000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299000021
2.583954000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299000022
2.583972000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299000023
2.584008000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299000024
2.584044000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299000025
2.584080000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299000026
2.584116000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299000027
2.584134000000e+08,2.000000e+01,2.200000e+01,1.003000e+03,12299000028
2.584170000000e+08,2.000000e+01,2.200000e+01,1.003000e+03,12299000029
