#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.582485680000e+08,2.582486290000e+08,1.200000e+01,4.435328e-01,9.016394e+00,3.844603e-01,7.513661e-01,1.597535e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582486290000e+08,2.582486900000e+08,1.186885e+01,4.411024e-01,9.409836e+00,3.927590e-01,7.928177e-01,1.506239e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582486900000e+08,2.582487510000e+08,1.167213e+01,4.374316e-01,9.278688e+00,3.900124e-01,7.949438e-01,1.513090e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582487510000e+08,2.582488120000e+08,1.229508e+01,4.489529e-01,9.540983e+00,3.954865e-01,7.760000e-01,1.522384e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582488120000e+08,2.582488730000e+08,1.140984e+01,4.324887e-01,8.983606e+00,3.837606e-01,7.873563e-01,1.550984e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582488730000e+08,2.582489340000e+08,1.200000e+01,4.435328e-01,9.377049e+00,3.920741e-01,7.814208e-01,1.527536e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582489340000e+08,2.582489950000e+08,1.159016e+01,4.358930e-01,8.885246e+00,3.816540e-01,7.666195e-01,1.590789e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582489950000e+08,2.582490560000e+08,1.145902e+01,4.334198e-01,8.491803e+00,3.731084e-01,7.410586e-01,1.656870e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582490560000e+08,2.582491170000e+08,1.096721e+01,4.240170e-01,8.491803e+00,3.731084e-01,7.742900e-01,1.616271e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582491170000e+08,2.582491780000e+08,1.124590e+01,4.293705e-01,8.983606e+00,3.837606e-01,7.988338e-01,1.530536e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582491780000e+08,2.582492390000e+08,1.204918e+01,4.444407e-01,9.180327e+00,3.879397e-01,7.619048e-01,1.571021e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582492390000e+08,2.582493000000e+08,1.118033e+01,4.281169e-01,8.491803e+00,3.731084e-01,7.595308e-01,1.636478e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582493000000e+08,2.582493610000e+08,1.140984e+01,4.324887e-01,8.655738e+00,3.766926e-01,7.586207e-01,1.622026e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582493610000e+08,2.582494220000e+08,1.219672e+01,4.471535e-01,9.311476e+00,3.907008e-01,7.634408e-01,1.558013e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582494220000e+08,2.582494830000e+08,1.149180e+01,4.340394e-01,8.836065e+00,3.805963e-01,7.689016e-01,1.592116e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582494830000e+08,2.582495440000e+08,1.186885e+01,4.411024e-01,9.065574e+00,3.855074e-01,7.638122e-01,1.578530e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582495440000e+08,2.582496050000e+08,1.218033e+01,4.468529e-01,9.442623e+00,3.934426e-01,7.752355e-01,1.531391e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582496050000e+08,2.582506180000e+08,1.934847e-01,1.382034e-02,1.490622e-01,1.213051e-02,7.704082e-01,3.004074e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582506180000e+08,2.582515440000e+08,1.197408e+01,1.137144e-01,9.224622e+00,9.980880e-02,7.703824e-01,3.994194e-03,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582515440000e+08,2.582516050000e+08,2.065738e+02,1.840232e+00,1.603443e+02,1.621294e+00,7.762082e-01,3.712861e-03,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582516050000e+08,2.582516660000e+08,1.221311e+01,4.474539e-01,9.590164e+00,3.965045e-01,7.852349e-01,1.504539e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582516660000e+08,2.582517270000e+08,1.208197e+01,4.450450e-01,8.918033e+00,3.823575e-01,7.381275e-01,1.619485e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582517270000e+08,2.582517880000e+08,1.145902e+01,4.334198e-01,8.737705e+00,3.784720e-01,7.625179e-01,1.609540e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582517880000e+08,2.582518490000e+08,1.180328e+01,4.398822e-01,8.983606e+00,3.837606e-01,7.611111e-01,1.589116e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582518600000e+08,2.582519210000e+08,1.195082e+01,4.426230e-01,9.196721e+00,3.882859e-01,7.695473e-01,1.559713e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582519210000e+08,2.582519820000e+08,1.265574e+01,4.554900e-01,9.737705e+00,3.995429e-01,7.694300e-01,1.515924e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582519820000e+08,2.582520430000e+08,1.191803e+01,4.420154e-01,8.950820e+00,3.830597e-01,7.510316e-01,1.603740e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582520430000e+08,2.582521040000e+08,1.129508e+01,4.303084e-01,8.606558e+00,3.756210e-01,7.619739e-01,1.622455e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582521040000e+08,2.582521650000e+08,1.168852e+01,4.377387e-01,8.704918e+00,3.777613e-01,7.447405e-01,1.632859e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582521650000e+08,2.582522260000e+08,1.132787e+01,4.309324e-01,8.737705e+00,3.784720e-01,7.713459e-01,1.597626e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582522260000e+08,2.582522870000e+08,1.304918e+01,4.625160e-01,9.786885e+00,4.005506e-01,7.500000e-01,1.534773e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582522870000e+08,2.582523480000e+08,1.255738e+01,4.537165e-01,9.622951e+00,3.971817e-01,7.663186e-01,1.528982e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582523480000e+08,2.582524090000e+08,1.209836e+01,4.453468e-01,9.147541e+00,3.872463e-01,7.560976e-01,1.580771e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582524090000e+08,2.582524700000e+08,1.185246e+01,4.407977e-01,9.032787e+00,3.848096e-01,7.621024e-01,1.583553e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582524700000e+08,2.582525310000e+08,1.204918e+01,4.444407e-01,9.393442e+00,3.924167e-01,7.795919e-01,1.528987e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582525310000e+08,2.582525920000e+08,1.188525e+01,4.414069e-01,9.229508e+00,3.889774e-01,7.765517e-01,1.547051e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582525920000e+08,2.582526530000e+08,1.196721e+01,4.429264e-01,9.081967e+00,3.858558e-01,7.589041e-01,1.583168e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582526530000e+08,2.582527140000e+08,1.206557e+01,4.447429e-01,8.950820e+00,3.830597e-01,7.418478e-01,1.613082e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582527140000e+08,2.582527750000e+08,1.152459e+01,4.346581e-01,8.606558e+00,3.756210e-01,7.467994e-01,1.640048e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582527750000e+08,2.582528360000e+08,1.186885e+01,4.411024e-01,9.229508e+00,3.889774e-01,7.776243e-01,1.545465e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582528360000e+08,2.582528970000e+08,1.293443e+01,4.604778e-01,9.868853e+00,4.022244e-01,7.629911e-01,1.513922e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582528970000e+08,2.582529580000e+08,1.242623e+01,4.513410e-01,9.213115e+00,3.886318e-01,7.414248e-01,1.590349e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582529580000e+08,2.582530190000e+08,1.255738e+01,4.537165e-01,9.770492e+00,4.002149e-01,7.780679e-01,1.501428e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582530190000e+08,2.582530800000e+08,1.200000e+01,4.435328e-01,9.295082e+00,3.903567e-01,7.745901e-01,1.544425e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582530800000e+08,2.582531410000e+08,1.152459e+01,4.346581e-01,8.786885e+00,3.795356e-01,7.624466e-01,1.605120e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582531410000e+08,2.582532020000e+08,1.244262e+01,4.516386e-01,9.409836e+00,3.927590e-01,7.562582e-01,1.558401e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582532020000e+08,2.582532630000e+08,1.191803e+01,4.420154e-01,9.114754e+00,3.865517e-01,7.647868e-01,1.573019e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582532630000e+08,2.582533240000e+08,1.240984e+01,4.510432e-01,9.442623e+00,3.934426e-01,7.608983e-01,1.550268e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582533240000e+08,2.582533850000e+08,1.124590e+01,4.293705e-01,8.590164e+00,3.752631e-01,7.638484e-01,1.621575e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582533850000e+08,2.582534460000e+08,1.257377e+01,4.540125e-01,9.803279e+00,4.008859e-01,7.796610e-01,1.496583e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582534460000e+08,2.582535070000e+08,1.236066e+01,4.501485e-01,9.459017e+00,3.937840e-01,7.652520e-01,1.543539e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582535070000e+08,2.582535680000e+08,1.167213e+01,4.374316e-01,8.688524e+00,3.774054e-01,7.443820e-01,1.634759e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582535680000e+08,2.582536290000e+08,1.121311e+01,4.287441e-01,8.704918e+00,3.777613e-01,7.763158e-01,1.593341e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582536290000e+08,2.582536900000e+08,1.244262e+01,4.516386e-01,9.524590e+00,3.951466e-01,7.654809e-01,1.537926e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582536900000e+08,2.582537510000e+08,1.229508e+01,4.489529e-01,9.377049e+00,3.920741e-01,7.626666e-01,1.553517e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582537510000e+08,2.582538120000e+08,1.175410e+01,4.389648e-01,8.852459e+00,3.809492e-01,7.531381e-01,1.610293e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582538120000e+08,2.582538730000e+08,1.122951e+01,4.290574e-01,8.622951e+00,3.759785e-01,7.678832e-01,1.613079e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582538730000e+08,2.582539340000e+08,1.200000e+01,4.435328e-01,9.098361e+00,3.862039e-01,7.581967e-01,1.582583e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582539340000e+08,2.582539950000e+08,1.268852e+01,4.560796e-01,9.852459e+00,4.018902e-01,7.764858e-01,1.497438e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582539950000e+08,2.582540560000e+08,1.201639e+01,4.438356e-01,8.934426e+00,3.827088e-01,7.435198e-01,1.612951e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582540560000e+08,2.582541170000e+08,1.170492e+01,4.380455e-01,8.885246e+00,3.816540e-01,7.591037e-01,1.600356e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582541170000e+08,2.582541780000e+08,1.163934e+01,4.368168e-01,8.786885e+00,3.795356e-01,7.549296e-01,1.614245e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582541780000e+08,2.582542390000e+08,1.200000e+01,4.435328e-01,9.327868e+00,3.910446e-01,7.773224e-01,1.537741e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582542390000e+08,2.582543000000e+08,1.149180e+01,4.340394e-01,9.229508e+00,3.889774e-01,8.031384e-01,1.501816e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582543000000e+08,2.582543610000e+08,1.221311e+01,4.474539e-01,9.131147e+00,3.868991e-01,7.476510e-01,1.591374e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582543610000e+08,2.582544220000e+08,1.155738e+01,4.352760e-01,9.147541e+00,3.872463e-01,7.914894e-01,1.530002e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582544220000e+08,2.582544830000e+08,1.304918e+01,4.625160e-01,1.022951e+01,4.095080e-01,7.839196e-01,1.458770e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582544830000e+08,2.582545440000e+08,1.290164e+01,4.598938e-01,9.918033e+00,4.032254e-01,7.687421e-01,1.502973e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582545440000e+08,2.582546050000e+08,1.172131e+01,4.383522e-01,9.081967e+00,3.858558e-01,7.748252e-01,1.562100e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582546050000e+08,2.582546660000e+08,1.167213e+01,4.374316e-01,8.836065e+00,3.805963e-01,7.570225e-01,1.607302e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582546660000e+08,2.582547270000e+08,1.140984e+01,4.324887e-01,8.704918e+00,3.777613e-01,7.629310e-01,1.612038e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582547270000e+08,2.582547880000e+08,1.172131e+01,4.383522e-01,8.868853e+00,3.813018e-01,7.566434e-01,1.604775e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582547880000e+08,2.582548490000e+08,1.203279e+01,4.441383e-01,9.475410e+00,3.941251e-01,7.874659e-01,1.510018e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582548490000e+08,2.582549100000e+08,1.216393e+01,4.465521e-01,9.311476e+00,3.907008e-01,7.654986e-01,1.555403e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582549100000e+08,2.582549710000e+08,1.245902e+01,4.519360e-01,9.311476e+00,3.907008e-01,7.473684e-01,1.576175e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582549710000e+08,2.582550320000e+08,1.190164e+01,4.417113e-01,8.819673e+00,3.802431e-01,7.410468e-01,1.625792e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582550320000e+08,2.582550930000e+08,1.200000e+01,4.435328e-01,9.311476e+00,3.907008e-01,7.759563e-01,1.541095e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582551170000e+08,2.582551780000e+08,1.208197e+01,4.450450e-01,9.475410e+00,3.941251e-01,7.842605e-01,1.515170e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900003
2.582551780000e+08,2.582552390000e+08,1.254098e+01,4.534202e-01,9.688524e+00,3.985327e-01,7.725490e-01,1.515571e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900003
2.582552390000e+08,2.582553000000e+08,1.145902e+01,4.334198e-01,8.868853e+00,3.813018e-01,7.739628e-01,1.582018e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900003
2.582553000000e+08,2.582553610000e+08,1.154098e+01,4.349672e-01,8.819673e+00,3.802431e-01,7.642046e-01,1.599875e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900003
2.582553610000e+08,2.582554220000e+08,1.124590e+01,4.293705e-01,8.885246e+00,3.816540e-01,7.900875e-01,1.554872e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900003
2.582554220000e+08,2.582554830000e+08,1.270492e+01,4.563741e-01,1.014754e+01,4.078641e-01,7.987097e-01,1.440307e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900003
2.582554830000e+08,2.582555440000e+08,1.150820e+01,4.343489e-01,8.901639e+00,3.820059e-01,7.735043e-01,1.579766e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900003
2.582555440000e+08,2.582556050000e+08,1.188525e+01,4.414069e-01,9.360656e+00,3.917313e-01,7.875862e-01,1.519048e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900003
2.582556050000e+08,2.582556660000e+08,1.236066e+01,4.501485e-01,9.475410e+00,3.941251e-01,7.665783e-01,1.540505e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900003
2.582556660000e+08,2.582557270000e+08,1.183607e+01,4.404927e-01,9.508197e+00,3.948064e-01,8.033241e-01,1.479287e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900003
2.582557270000e+08,2.582557880000e+08,1.260656e+01,4.546041e-01,1.004918e+01,4.058826e-01,7.971392e-01,1.450117e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900003
2.582557880000e+08,2.582558490000e+08,1.229508e+01,4.489529e-01,9.590164e+00,3.965045e-01,7.800000e-01,1.512614e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900003
2.582558490000e+08,2.839104020000e+08,8.341599e-06,5.702200e-07,6.509566e-06,5.037253e-07,7.803738e-01,2.830001e-02,2.000000e+01,2.100000e+01,9.990000e+02,12298900003
2.582583900000e+08,2.582584510000e+08,1.170492e+01,4.380455e-01,9.262295e+00,3.896677e-01,7.913165e-01,1.520793e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582584510000e+08,2.582585120000e+08,1.183607e+01,4.404927e-01,8.868853e+00,3.813018e-01,7.493075e-01,1.612992e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582585120000e+08,2.582585730000e+08,1.216393e+01,4.465521e-01,9.032787e+00,3.848096e-01,7.425876e-01,1.605043e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582585730000e+08,2.582586340000e+08,1.196721e+01,4.429264e-01,9.262295e+00,3.896677e-01,7.739726e-01,1.548039e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582586340000e+08,2.582586950000e+08,1.240984e+01,4.510432e-01,9.573771e+00,3.961654e-01,7.714663e-01,1.526109e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582586950000e+08,2.582587560000e+08,1.195082e+01,4.426230e-01,9.196721e+00,3.882859e-01,7.695473e-01,1.559713e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582587560000e+08,2.582588170000e+08,1.147541e+01,4.337297e-01,8.836065e+00,3.805963e-01,7.700000e-01,1.590597e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582588170000e+08,2.582588780000e+08,1.213115e+01,4.459499e-01,9.557377e+00,3.958261e-01,7.878379e-01,1.502922e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582588780000e+08,2.582589390000e+08,1.221311e+01,4.474539e-01,9.327868e+00,3.910446e-01,7.637584e-01,1.556245e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582589390000e+08,2.582590000000e+08,1.172131e+01,4.383522e-01,8.770492e+00,3.791814e-01,7.482517e-01,1.623133e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582590000000e+08,2.582590610000e+08,1.216393e+01,4.465521e-01,9.639344e+00,3.975199e-01,7.924528e-01,1.488823e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582590610000e+08,2.582591220000e+08,1.155738e+01,4.352760e-01,8.918033e+00,3.823575e-01,7.716312e-01,1.580989e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582591220000e+08,2.582591830000e+08,1.175410e+01,4.389648e-01,9.229508e+00,3.889774e-01,7.852162e-01,1.533684e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582591830000e+08,2.582592440000e+08,1.216393e+01,4.465521e-01,9.459017e+00,3.937840e-01,7.776280e-01,1.526596e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582592440000e+08,2.582593050000e+08,1.168852e+01,4.377387e-01,8.508197e+00,3.734684e-01,7.279102e-01,1.666673e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582593050000e+08,2.582593660000e+08,1.277049e+01,4.575503e-01,9.934426e+00,4.035585e-01,7.779204e-01,1.489200e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582593660000e+08,2.582594270000e+08,1.247541e+01,4.522333e-01,9.721312e+00,3.992064e-01,7.792379e-01,1.503505e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582594270000e+08,2.582594880000e+08,1.132787e+01,4.309324e-01,8.786885e+00,3.795356e-01,7.756874e-01,1.586833e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582594880000e+08,2.582595490000e+08,1.260656e+01,4.546041e-01,9.737705e+00,3.995429e-01,7.724317e-01,1.511899e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582595490000e+08,2.582596100000e+08,1.155738e+01,4.352760e-01,8.786885e+00,3.795356e-01,7.602837e-01,1.607837e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582596100000e+08,2.582596710000e+08,1.137705e+01,4.318669e-01,8.852459e+00,3.809492e-01,7.780980e-01,1.577314e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582596710000e+08,2.582597320000e+08,1.240984e+01,4.510432e-01,9.639344e+00,3.975199e-01,7.767503e-01,1.513520e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582597320000e+08,2.582597930000e+08,1.162295e+01,4.365091e-01,9.213115e+00,3.886318e-01,7.926657e-01,1.522501e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582597930000e+08,2.582598540000e+08,1.222951e+01,4.477541e-01,9.409836e+00,3.927590e-01,7.694370e-01,1.542098e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582598540000e+08,2.582599150000e+08,1.206557e+01,4.447429e-01,9.344262e+00,3.913881e-01,7.744565e-01,1.540546e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582599150000e+08,2.582599760000e+08,1.201639e+01,4.438356e-01,8.901639e+00,3.820059e-01,7.407913e-01,1.618530e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582599760000e+08,2.582600370000e+08,1.229508e+01,4.489529e-01,9.557377e+00,3.958261e-01,7.773333e-01,1.519150e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582600370000e+08,2.582600980000e+08,1.178689e+01,4.395766e-01,8.901639e+00,3.820059e-01,7.552156e-01,1.603478e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582600980000e+08,2.582601590000e+08,1.178689e+01,4.395766e-01,9.360656e+00,3.917313e-01,7.941586e-01,1.507841e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582601590000e+08,2.582602200000e+08,1.208197e+01,4.450450e-01,9.262295e+00,3.896677e-01,7.666214e-01,1.558071e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582602200000e+08,2.582602810000e+08,1.240984e+01,4.510432e-01,9.344262e+00,3.913881e-01,7.529722e-01,1.567525e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582602810000e+08,2.582603420000e+08,1.200000e+01,4.435328e-01,9.327868e+00,3.910446e-01,7.773224e-01,1.537741e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582603420000e+08,2.582604030000e+08,1.188525e+01,4.414069e-01,9.213115e+00,3.886318e-01,7.751724e-01,1.550440e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582604030000e+08,2.582614040000e+08,2.697303e-02,5.190961e-03,2.097902e-02,4.577998e-03,7.777778e-01,8.000914e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582614040000e+08,2.582614650000e+08,2.085410e+02,1.848974e+00,1.612623e+02,1.625929e+00,7.732882e-01,3.712334e-03,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582614650000e+08,2.582615260000e+08,1.277049e+01,4.575503e-01,1.032787e+01,4.114721e-01,8.087291e-01,1.409150e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582615260000e+08,2.582615870000e+08,1.216393e+01,4.465521e-01,9.278688e+00,3.900124e-01,7.628033e-01,1.561560e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582615870000e+08,2.582616480000e+08,1.067213e+01,4.182738e-01,8.081967e+00,3.639935e-01,7.572964e-01,1.680276e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582616580000e+08,2.582617190000e+08,1.147541e+01,4.337297e-01,8.639344e+00,3.763357e-01,7.528571e-01,1.630352e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582617190000e+08,2.582617800000e+08,1.208197e+01,4.450450e-01,9.606558e+00,3.968432e-01,7.951154e-01,1.486743e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582617800000e+08,2.582618410000e+08,1.231148e+01,4.492521e-01,9.885246e+00,4.025584e-01,8.029294e-01,1.451542e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582618410000e+08,2.582619020000e+08,1.132787e+01,4.309324e-01,8.704918e+00,3.777613e-01,7.684515e-01,1.604686e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582619020000e+08,2.582619630000e+08,1.193443e+01,4.423193e-01,9.770492e+00,4.002149e-01,8.186813e-01,1.427950e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582619630000e+08,2.582620240000e+08,1.213115e+01,4.459499e-01,9.557377e+00,3.958261e-01,7.878379e-01,1.502922e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582620240000e+08,2.582620850000e+08,1.190164e+01,4.417113e-01,9.491803e+00,3.944659e-01,7.975206e-01,1.491396e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582620850000e+08,2.582621460000e+08,1.219672e+01,4.471535e-01,9.819673e+00,4.012209e-01,8.051075e-01,1.452239e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582621460000e+08,2.582622070000e+08,1.232787e+01,4.495511e-01,1.009836e+01,4.068745e-01,8.191490e-01,1.403567e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582622070000e+08,2.582622680000e+08,1.249180e+01,4.525303e-01,9.885246e+00,4.025584e-01,7.913386e-01,1.472057e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582622680000e+08,2.582623290000e+08,1.145902e+01,4.334198e-01,8.852459e+00,3.809492e-01,7.725322e-01,1.585549e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582623290000e+08,2.582623900000e+08,1.152459e+01,4.346581e-01,9.081967e+00,3.858558e-01,7.880512e-01,1.541399e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582623900000e+08,2.582624510000e+08,1.195082e+01,4.426230e-01,9.147541e+00,3.872463e-01,7.654321e-01,1.569365e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582624510000e+08,2.582625120000e+08,1.196721e+01,4.429264e-01,9.295082e+00,3.903567e-01,7.767124e-01,1.541349e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582625120000e+08,2.582625730000e+08,1.244262e+01,4.516386e-01,9.459017e+00,3.937840e-01,7.602108e-01,1.549747e-02,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
