#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.684918000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15426400001
3.684930000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15426400002
3.684936000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15426400003
3.684942000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15426400004
3.684954000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15426400005
3.684960000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15426400006
3.684966000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15426400007
3.684978000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,15426400008
3.684984000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,15426400009
3.684990000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,15426400010
3.685002000000e+08,2.650000e+01,0.000000e+00,9.640000e+02,15426500011
3.685008000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15426500012
3.685014000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15426500013
3.685026000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,15426500014
3.685032000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,15426500015
3.685038000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,15426500016
3.685050000000e+08,2.610000e+01,0.000000e+00,9.650000e+02,15426500017
3.685056000000e+08,2.610000e+01,0.000000e+00,9.650000e+02,15426500018
3.685062000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15426500019
3.685074000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15426500020
3.685080000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15426500021
3.685086000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15426500022
3.685098000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,15426500023
3.685104000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15426500024
3.685110000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15426500025
3.685122000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15426500026
3.685128000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15426500027
3.685134000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15426500028
3.685146000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15426500029
3.685152000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15426500030
3.685158000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15426500031
3.685170000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15426500032
3.685176000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15426500033
3.685182000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15426500034
3.685194000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15426500035
3.685200000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15426500036
3.685206000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15426500037
3.685218000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15426500038
3.685224000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15426500039
3.685230000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15426500040
3.685242000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15426500042
3.685248000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15426500043
3.685260000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15426500044
3.685266000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15426500045
3.685272000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15426500046
3.685284000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15426500047
3.685290000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15426500048
3.685296000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15426500049
3.685308000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15426500050
3.685314000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15426500051
3.685320000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15426500052
3.685332000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15426500053
3.685338000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15426500054
3.685344000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15426500055
3.685356000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15426500056
3.685362000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15426500057
3.685368000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15426500058
3.685380000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15426500059
3.685386000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15426500060
3.685392000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15426500061
3.685404000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,15426500062
3.685410000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,15426500063
3.685416000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15426500064
3.685428000000e+08,2.610000e+01,0.000000e+00,9.640000e+02,15426500065
3.685434000000e+08,2.610000e+01,0.000000e+00,9.640000e+02,15426500066
3.685440000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,15426500067
3.685452000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15426500068
3.685458000000e+08,2.650000e+01,0.000000e+00,9.630000e+02,15426500069
3.685458000000e+08,2.650000e+01,0.000000e+00,9.630000e+02,15426500070
3.685470000000e+08,2.670000e+01,0.000000e+00,9.630000e+02,15426500071
3.685482000000e+08,2.690000e+01,0.000000e+00,9.630000e+02,15426500072
3.685488000000e+08,2.700000e+01,0.000000e+00,9.630000e+02,15426500073
3.685500000000e+08,2.720000e+01,0.000000e+00,9.630000e+02,15426500074
3.685506000000e+08,2.720000e+01,0.000000e+00,9.630000e+02,15426500075
3.685512000000e+08,2.730000e+01,0.000000e+00,9.620000e+02,15426500076
3.685524000000e+08,2.750000e+01,0.000000e+00,9.620000e+02,15426500077
3.685530000000e+08,2.750000e+01,0.000000e+00,9.620000e+02,15426500078
3.685536000000e+08,2.760000e+01,0.000000e+00,9.620000e+02,15426500079
3.685548000000e+08,2.770000e+01,0.000000e+00,9.620000e+02,15426500080
3.685554000000e+08,2.780000e+01,0.000000e+00,9.620000e+02,15426500081
3.685560000000e+08,2.780000e+01,0.000000e+00,9.620000e+02,15426500083
3.685572000000e+08,2.800000e+01,0.000000e+00,9.610000e+02,15426500084
3.685572000000e+08,2.800000e+01,0.000000e+00,9.610000e+02,15426500085
3.685584000000e+08,2.800000e+01,0.000000e+00,9.610000e+02,15426500086
3.685596000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15426500087
3.685602000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15426500088
3.685608000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15426500089
3.685614000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15426500090
3.685626000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15426500091
3.685632000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15426500092
3.685638000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15426500093
3.685650000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15426500094
3.685656000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15426500095
3.685662000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15426500096
3.685674000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15426500097
3.685680000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15426500098
3.685686000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15426500099
3.685698000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15426500100
3.685704000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15426500101
3.685710000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15426500102
3.685722000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15426500103
3.685728000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15426500104
3.685734000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15426500105
3.685746000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15426500106
3.685752000000e+08,2.780000e+01,0.000000e+00,9.620000e+02,15426500108
3.685758000000e+08,2.780000e+01,0.000000e+00,9.620000e+02,15426500109
3.685770000000e+08,2.780000e+01,0.000000e+00,9.620000e+02,15426500110
3.685776000000e+08,2.770000e+01,0.000000e+00,9.620000e+02,15426500111
3.685776000000e+08,2.770000e+01,0.000000e+00,9.620000e+02,15426500113
3.685776000000e+08,2.770000e+01,0.000000e+00,9.620000e+02,15426500001
3.685794000000e+08,2.760000e+01,0.000000e+00,9.620000e+02,15426500002
3.685800000000e+08,2.760000e+01,0.000000e+00,9.620000e+02,15426500003
3.685806000000e+08,2.750000e+01,0.000000e+00,9.620000e+02,15426500004
3.685818000000e+08,2.750000e+01,0.000000e+00,9.620000e+02,15426500005
3.685824000000e+08,2.750000e+01,0.000000e+00,9.620000e+02,15426500006
3.685830000000e+08,2.740000e+01,0.000000e+00,9.620000e+02,15426500007
3.685842000000e+08,2.730000e+01,0.000000e+00,9.620000e+02,15426500008
3.685848000000e+08,2.730000e+01,0.000000e+00,9.620000e+02,15426500009
3.685854000000e+08,2.720000e+01,0.000000e+00,9.620000e+02,15426500010
3.685866000000e+08,2.720000e+01,0.000000e+00,9.620000e+02,15426600011
3.685872000000e+08,2.710000e+01,0.000000e+00,9.620000e+02,15426600012
3.685878000000e+08,2.710000e+01,0.000000e+00,9.620000e+02,15426600013
3.685890000000e+08,2.700000e+01,0.000000e+00,9.620000e+02,15426600014
3.685896000000e+08,2.700000e+01,0.000000e+00,9.620000e+02,15426600015
3.685902000000e+08,2.700000e+01,0.000000e+00,9.620000e+02,15426600016
3.685914000000e+08,2.690000e+01,0.000000e+00,9.620000e+02,15426600017
3.685920000000e+08,2.680000e+01,0.000000e+00,9.620000e+02,15426600018
3.685926000000e+08,2.680000e+01,0.000000e+00,9.620000e+02,15426600019
3.685938000000e+08,2.670000e+01,0.000000e+00,9.620000e+02,15426600020
3.685944000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,15426600021
3.685950000000e+08,2.660000e+01,0.000000e+00,9.620000e+02,15426600022
3.685962000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,15426600023
3.685968000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,15426600024
3.685974000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15426600025
3.685980000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15426600026
3.685992000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15426600027
3.685998000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,15426600028
3.686004000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,15426600029
3.686016000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,15426600030
3.686022000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,15426600031
3.686028000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,15426600032
3.686040000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,15426600033
3.686046000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,15426600034
3.686052000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15426600035
3.686064000000e+08,2.610000e+01,0.000000e+00,9.620000e+02,15426600036
3.686070000000e+08,2.610000e+01,0.000000e+00,9.620000e+02,15426600037
3.686076000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15426600038
3.686088000000e+08,2.630000e+01,0.000000e+00,9.620000e+02,15426600039
3.686094000000e+08,2.640000e+01,0.000000e+00,9.630000e+02,15426600040
3.686100000000e+08,2.650000e+01,0.000000e+00,9.630000e+02,15426600041
3.686112000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15426600042
3.686112000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15426600043
3.686124000000e+08,2.650000e+01,0.000000e+00,9.630000e+02,15426600044
3.686136000000e+08,2.650000e+01,0.000000e+00,9.630000e+02,15426600045
3.686142000000e+08,2.650000e+01,0.000000e+00,9.630000e+02,15426600046
3.686148000000e+08,2.650000e+01,0.000000e+00,9.630000e+02,15426600047
3.686160000000e+08,2.640000e+01,0.000000e+00,9.630000e+02,15426600048
3.686166000000e+08,2.640000e+01,0.000000e+00,9.630000e+02,15426600049
3.686172000000e+08,2.640000e+01,0.000000e+00,9.630000e+02,15426600050
3.686184000000e+08,2.640000e+01,0.000000e+00,9.630000e+02,15426600051
3.686190000000e+08,2.630000e+01,0.000000e+00,9.630000e+02,15426600052
3.686196000000e+08,2.630000e+01,0.000000e+00,9.630000e+02,15426600053
3.686208000000e+08,2.630000e+01,0.000000e+00,9.630000e+02,15426600054
3.686214000000e+08,2.630000e+01,0.000000e+00,9.630000e+02,15426600055
3.686220000000e+08,2.630000e+01,0.000000e+00,9.620000e+02,15426600056
3.686226000000e+08,2.630000e+01,0.000000e+00,9.620000e+02,15426600057
3.686238000000e+08,2.640000e+01,0.000000e+00,9.620000e+02,15426600058
3.686244000000e+08,2.640000e+01,0.000000e+00,9.620000e+02,15426600059
3.686250000000e+08,2.640000e+01,0.000000e+00,9.620000e+02,15426600060
3.686262000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15426600061
3.686268000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15426600062
3.686274000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15426600063
3.686286000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15426600064
3.686292000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15426600065
3.686298000000e+08,2.660000e+01,0.000000e+00,9.620000e+02,15426600066
3.686310000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15426600067
3.686316000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15426600068
3.686322000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15426600069
3.686334000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15426600070
3.686340000000e+08,2.640000e+01,0.000000e+00,9.620000e+02,15426600071
3.686346000000e+08,2.640000e+01,0.000000e+00,9.620000e+02,15426600072
3.686352000000e+08,2.640000e+01,0.000000e+00,9.620000e+02,15426600073
3.686364000000e+08,2.640000e+01,0.000000e+00,9.620000e+02,15426600074
3.686370000000e+08,2.630000e+01,0.000000e+00,9.620000e+02,15426600075
3.686382000000e+08,2.610000e+01,0.000000e+00,9.620000e+02,15426600076
3.686382000000e+08,2.610000e+01,0.000000e+00,9.620000e+02,15426600077
3.686394000000e+08,2.600000e+01,0.000000e+00,9.610000e+02,15426600078
3.686406000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15426600079
3.686412000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15426600080
3.686418000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15426600081
3.686430000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15426600082
3.686436000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15426600083
3.686442000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15426600084
3.686454000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15426600085
3.686454000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15426600086
3.686466000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15426600087
3.686478000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15426600088
3.686484000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15426600089
3.686490000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15426600090
3.686502000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15426600091
3.686508000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15426600092
3.686514000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15426600093
3.686526000000e+08,2.580000e+01,0.000000e+00,9.610000e+02,15426600094
3.686532000000e+08,2.580000e+01,0.000000e+00,9.610000e+02,15426600095
3.686538000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15426600096
3.686544000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15426600097
3.686556000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15426600098
3.686562000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15426600099
3.686568000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15426600100
3.686580000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,15426600101
3.686586000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,15426600102
3.686592000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,15426600103
3.686604000000e+08,2.550000e+01,0.000000e+00,9.620000e+02,15426600104
3.686610000000e+08,2.550000e+01,0.000000e+00,9.620000e+02,15426600105
3.686616000000e+08,2.540000e+01,0.000000e+00,9.620000e+02,15426600106
3.686628000000e+08,2.540000e+01,0.000000e+00,9.620000e+02,15426600107
