#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.684888032299e+08,3.684895969902e+08,7.937602599263e+02,48375,48350,43727,25,25,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426400001,0,0,0
2,3.684896004669e+08,3.684903949976e+08,7.945306618214e+02,48401,48379,43622,22,22,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426400002,0,0,0
3,3.684903980803e+08,3.684911979486e+08,7.998683016896e+02,48339,48304,43429,35,35,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426400003,0,0,0
4,3.684912017545e+08,3.684919969531e+08,7.951985674500e+02,48365,48332,43528,33,33,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426400004,0,0,0
5,3.684920008157e+08,3.684927899896e+08,7.891738787889e+02,48372,48353,43365,19,19,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426400005,0,0,0
6,3.684927935425e+08,3.684935839792e+08,7.904366696477e+02,48367,48343,43585,24,24,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426400006,0,0,0
7,3.684935874879e+08,3.684943839983e+08,7.965104077458e+02,48389,48360,43440,29,29,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426400007,0,0,0
8,3.684943871829e+08,3.684951839891e+08,7.968061668873e+02,48377,48340,43532,37,37,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426400008,0,0,0
9,3.684951874328e+08,3.684959819795e+08,7.945466744900e+02,48371,48344,43692,27,27,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426400009,0,0,0
10,3.684959855824e+08,3.684967789686e+08,7.933862025738e+02,48410,48377,43893,33,33,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426400010,0,0,0
11,3.684967819967e+08,3.684975769713e+08,7.949746383429e+02,48372,48344,43385,28,28,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500011,0,0,0
12,3.684975804096e+08,3.684983709800e+08,7.905703256130e+02,48381,48354,43396,27,27,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500012,0,0,0
13,3.684983743416e+08,3.684991729771e+08,7.986354557872e+02,48363,48337,43595,26,26,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500013,0,0,0
14,3.684991765825e+08,3.684999729751e+08,7.963925866485e+02,48377,48342,43757,35,35,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500014,0,0,0
15,3.684999762500e+08,3.685007719903e+08,7.957402440310e+02,48350,48326,43536,24,24,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500015,0,0,0
16,3.685007756779e+08,3.685015719813e+08,7.963033345342e+02,48362,48341,43169,21,21,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500016,0,0,0
17,3.685015756400e+08,3.685023749860e+08,7.993459972143e+02,48355,48326,43268,29,29,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500017,0,0,0
18,3.685023786695e+08,3.685031769796e+08,7.983101671934e+02,48403,48372,43229,31,31,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500018,0,0,0
19,3.685031799351e+08,3.685039769584e+08,7.970232685208e+02,48361,48339,43350,22,22,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500019,0,0,0
20,3.685039804916e+08,3.685047729856e+08,7.924939473271e+02,48397,48370,43512,27,27,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500020,0,0,0
21,3.685047762530e+08,3.685055739087e+08,7.976557529569e+02,48377,48347,43619,30,30,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500021,0,0,0
22,3.685055775116e+08,3.685063729963e+08,7.954847130775e+02,48398,48371,43704,27,27,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500022,0,0,0
23,3.685063760689e+08,3.685071689090e+08,7.928400667906e+02,48362,48343,43727,19,19,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500023,0,0,0
24,3.685071728386e+08,3.685079719829e+08,7.991442748308e+02,48370,48342,43399,28,28,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500024,0,0,0
25,3.685079755406e+08,3.685087709876e+08,7.954469108582e+02,48354,48331,43712,23,23,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500025,0,0,0
26,3.685087748003e+08,3.685095779511e+08,8.031507921219e+02,48389,48371,43684,18,18,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500026,0,0,0
27,3.685095810045e+08,3.685103829822e+08,8.019777157307e+02,48363,48349,43891,14,14,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500027,0,0,0
28,3.685103863986e+08,3.685111869979e+08,8.005993235707e+02,48373,48357,43677,16,16,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500028,0,0,0
29,3.685111904511e+08,3.685119869999e+08,7.965488328338e+02,48390,48372,43551,18,18,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500029,0,0,0
30,3.685119901261e+08,3.685127819941e+08,7.918680111766e+02,48416,48389,43618,27,27,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500030,0,0,0
31,3.685127849665e+08,3.685135839228e+08,7.989563030601e+02,48349,48320,43513,29,29,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500031,0,0,0
32,3.685135878471e+08,3.685143839928e+08,7.961456397772e+02,48342,48321,43528,21,21,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500032,0,0,0
33,3.685143877447e+08,3.685151849943e+08,7.972495465279e+02,48378,48358,43811,20,20,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500033,0,0,0
34,3.685151883687e+08,3.685159849996e+08,7.966309268475e+02,48378,48358,43806,20,20,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500034,0,0,0
35,3.685159883040e+08,3.685167849973e+08,7.966933398247e+02,48378,48359,43772,19,19,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500035,0,0,0
36,3.685167884901e+08,3.685175909981e+08,8.025079836845e+02,48344,48329,43558,15,15,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500036,0,0,0
37,3.685175948155e+08,3.685183889743e+08,7.941588234901e+02,48394,48374,43783,20,20,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500037,0,0,0
38,3.685183922062e+08,3.685191929724e+08,8.007661743760e+02,48361,48340,43503,21,21,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500038,0,0,0
39,3.685191964113e+08,3.685200039932e+08,8.075819153190e+02,48362,48338,43808,24,24,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500039,0,0,0
40,3.685200072851e+08,3.685208069840e+08,7.996989324093e+02,48399,48380,43941,19,19,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500040,0,0,0
42,3.685208210379e+08,3.685216189968e+08,7.979588648677e+02,48352,48332,43817,20,20,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500042,0,0,0
43,3.685216229068e+08,3.685224219968e+08,7.990900155306e+02,48366,48348,43366,18,18,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500043,0,0,0
44,3.685224254694e+08,3.685232249943e+08,7.995249373913e+02,48360,48347,43718,13,13,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500044,0,0,0
45,3.685232284850e+08,3.685240209613e+08,7.924763096571e+02,48405,48387,44006,18,18,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500045,0,0,0
46,3.685240240498e+08,3.685248249847e+08,8.009349188209e+02,48399,48377,43783,22,22,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500046,0,0,0
47,3.685248279631e+08,3.685256279919e+08,8.000287958384e+02,48345,48330,43705,15,15,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500047,0,0,0
48,3.685256318356e+08,3.685264309999e+08,7.991642292142e+02,48365,48347,43961,18,18,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500048,0,0,0
49,3.685264347491e+08,3.685272349996e+08,8.002505965233e+02,48383,48365,43825,18,18,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500049,0,0,0
50,3.685272380877e+08,3.685280379813e+08,7.998935987353e+02,48360,48347,44006,13,13,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500050,0,0,0
51,3.685280418551e+08,3.685288449969e+08,8.031418520212e+02,48358,48331,43976,27,27,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500051,0,0,0
52,3.685288484208e+08,3.685296419868e+08,7.935660067201e+02,48394,48370,43942,24,24,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500052,0,0,0
53,3.685296451744e+08,3.685304449428e+08,7.997684508562e+02,48397,48386,43969,11,11,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500053,0,0,0
54,3.685304479989e+08,3.685312479659e+08,7.999669149518e+02,48382,48362,43990,20,20,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500054,0,0,0
55,3.685312511851e+08,3.685320509344e+08,7.997492644787e+02,48359,48344,43679,15,15,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500055,0,0,0
56,3.685320544011e+08,3.685328469828e+08,7.925817257166e+02,48372,48349,43774,23,23,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500056,0,0,0
57,3.685328507530e+08,3.685336479670e+08,7.972140313387e+02,48388,48373,44041,15,15,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500057,0,0,0
58,3.685336510760e+08,3.685344549675e+08,8.038915147185e+02,48364,48350,43526,14,14,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500058,0,0,0
59,3.685344585402e+08,3.685352529942e+08,7.944539604187e+02,48392,48370,43584,22,22,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500059,0,0,0
60,3.685352561981e+08,3.685360529950e+08,7.967968699336e+02,48402,48386,43926,16,16,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500060,0,0,0
61,3.685360561047e+08,3.685368529608e+08,7.968561440110e+02,48379,48361,44148,18,18,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500061,0,0,0
62,3.685368564489e+08,3.685376559798e+08,7.995308868885e+02,48389,48360,43932,29,29,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500062,0,0,0
63,3.685376591293e+08,3.685384529784e+08,7.938490788341e+02,48370,48353,43708,17,17,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500063,0,0,0
64,3.685384569235e+08,3.685392549906e+08,7.980670893788e+02,48382,48364,43646,18,18,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500064,0,0,0
65,3.685392581157e+08,3.685400589880e+08,8.008723296523e+02,48369,48347,43845,22,22,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500065,0,0,0
66,3.685400624075e+08,3.685408599521e+08,7.975445927382e+02,48367,48347,43337,20,20,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500066,0,0,0
67,3.685408633632e+08,3.685416549965e+08,7.916332412362e+02,48373,48359,43344,14,14,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500067,0,0,0
68,3.685416588963e+08,3.685424539715e+08,7.950752573609e+02,48400,48385,43695,15,15,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500068,0,0,0
69,3.685424570575e+08,3.685432539945e+08,7.969370231032e+02,48333,48310,43671,23,23,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500069,0,0,0
70,3.685432578067e+08,3.685440479986e+08,7.901919223070e+02,48389,48371,43860,18,18,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500070,0,0,0
71,3.685440512847e+08,3.685448489551e+08,7.976703432202e+02,48372,48356,43591,16,16,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500071,0,0,0
72,3.685448524314e+08,3.685456409184e+08,7.884870767593e+02,48414,48386,43485,28,28,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500072,0,0,0
73,3.685456443610e+08,3.685464419958e+08,7.976347889900e+02,48338,48318,43357,20,20,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500073,0,0,0
74,3.685464458055e+08,3.685472419574e+08,7.961519055367e+02,48342,48318,43726,24,24,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500074,0,0,0
75,3.685472461217e+08,3.685480459824e+08,7.998606588840e+02,48397,48372,43749,25,25,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500075,0,0,0
76,3.685480494321e+08,3.685488459984e+08,7.965663043857e+02,48393,48371,43635,22,22,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500076,0,0,0
77,3.685488490704e+08,3.685496459562e+08,7.968857578635e+02,48376,48355,43587,21,21,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500077,0,0,0
78,3.685496492897e+08,3.685504449550e+08,7.956653245091e+02,48393,48372,43568,21,21,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500078,0,0,0
79,3.685504481766e+08,3.685512389916e+08,7.908150529265e+02,48396,48371,43727,25,25,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500079,0,0,0
80,3.685512422524e+08,3.685520379936e+08,7.957412049174e+02,48393,48371,43673,22,22,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500080,0,0,0
81,3.685520411190e+08,3.685528279926e+08,7.868735275269e+02,48415,48377,43568,38,38,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500081,0,0,0
83,3.685528420389e+08,3.685536339985e+08,7.919595764279e+02,48397,48378,43589,19,19,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500083,0,0,0
84,3.685536372518e+08,3.685544329960e+08,7.957442368269e+02,48378,48348,43438,30,30,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500084,0,0,0
85,3.685544366286e+08,3.685552319908e+08,7.953621920943e+02,48384,48360,43359,24,24,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500085,0,0,0
86,3.685552352304e+08,3.685560239871e+08,7.887566984296e+02,48419,48397,43431,22,22,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500086,0,0,0
87,3.685560270393e+08,3.685568179919e+08,7.909526464343e+02,48412,48372,43452,40,40,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500087,0,0,0
88,3.685568210198e+08,3.685576099752e+08,7.889554072022e+02,48396,48359,43599,37,37,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500088,0,0,0
89,3.685576134286e+08,3.685584039748e+08,7.905461332202e+02,48413,48387,43413,26,26,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500089,0,0,0
90,3.685584069558e+08,3.685591949942e+08,7.880384265780e+02,48411,48389,43662,22,22,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500090,0,0,0
91,3.685591981731e+08,3.685599879931e+08,7.898199527264e+02,48376,48347,43208,29,29,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500091,0,0,0
92,3.685599916738e+08,3.685607789684e+08,7.872945716381e+02,48403,48372,43380,31,31,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500092,0,0,0
93,3.685607821726e+08,3.685615729858e+08,7.908131511807e+02,48385,48354,42399,31,31,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500093,0,0,0
94,3.685615765813e+08,3.685623709993e+08,7.944180248976e+02,48367,48340,43342,27,27,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500094,0,0,0
95,3.685623746841e+08,3.685631669823e+08,7.922981932759e+02,48387,48359,43337,28,28,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500095,0,0,0
96,3.685631706011e+08,3.685639559809e+08,7.853797487617e+02,48418,48373,43501,45,45,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500096,0,0,0
97,3.685639591075e+08,3.685647559636e+08,7.968560703397e+02,48374,48342,43445,32,32,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500097,0,0,0
98,3.685647594194e+08,3.685655539986e+08,7.945792199969e+02,48391,48356,43153,35,35,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500098,0,0,0
99,3.685655572287e+08,3.685663499968e+08,7.927680203915e+02,48352,48314,43049,38,38,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500099,0,0,0
100,3.685663542762e+08,3.685671509646e+08,7.966883450747e+02,48342,48313,43243,29,29,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500100,0,0,0
101,3.685671548105e+08,3.685679489869e+08,7.941763840914e+02,48368,48342,42882,26,26,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500101,0,0,0
102,3.685679525173e+08,3.685687449963e+08,7.924790298939e+02,48387,48352,43161,35,35,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500102,0,0,0
103,3.685687482520e+08,3.685695379588e+08,7.897068735361e+02,48401,48365,43351,36,36,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500103,0,0,0
104,3.685695412565e+08,3.685703309950e+08,7.897384765744e+02,48345,48309,43346,36,36,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500104,0,0,0
