#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871057750000e+08,2.871058360000e+08,1.459016e+01,4.890634e-01,1.145902e+01,4.334198e-01,7.853932e-01,1.376164e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871058360000e+08,2.871058970000e+08,1.300000e+01,4.616435e-01,1.008197e+01,4.065442e-01,7.755359e-01,1.481623e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871058970000e+08,2.871059580000e+08,1.401639e+01,4.793505e-01,1.085246e+01,4.217928e-01,7.742690e-01,1.429745e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871059580000e+08,2.871060190000e+08,1.339344e+01,4.685772e-01,1.018033e+01,4.085225e-01,7.600979e-01,1.493966e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871060190000e+08,2.871060800000e+08,1.349180e+01,4.702947e-01,1.009836e+01,4.068745e-01,7.484812e-01,1.512432e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871060800000e+08,2.871061410000e+08,1.401639e+01,4.793505e-01,1.065574e+01,4.179524e-01,7.602339e-01,1.460106e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871061410000e+08,2.871062020000e+08,1.329508e+01,4.668535e-01,1.024590e+01,4.098361e-01,7.706535e-01,1.476268e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871062020000e+08,2.871062630000e+08,1.367213e+01,4.734272e-01,1.085246e+01,4.217928e-01,7.937650e-01,1.401019e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871062630000e+08,2.871063240000e+08,1.444262e+01,4.865843e-01,1.095082e+01,4.236999e-01,7.582293e-01,1.442495e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871063240000e+08,2.871063850000e+08,1.314754e+01,4.642558e-01,1.001639e+01,4.052199e-01,7.618454e-01,1.504097e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871063850000e+08,2.871064460000e+08,1.278689e+01,4.578439e-01,9.885246e+00,4.025584e-01,7.730770e-01,1.499696e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871064460000e+08,2.871065070000e+08,1.396721e+01,4.785088e-01,1.083607e+01,4.214741e-01,7.758216e-01,1.428756e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871065070000e+08,2.871065680000e+08,1.283607e+01,4.587236e-01,9.983606e+00,4.045562e-01,7.777778e-01,1.485732e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871065680000e+08,2.871066290000e+08,1.331148e+01,4.671412e-01,1.063934e+01,4.176308e-01,7.992611e-01,1.405666e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871066290000e+08,2.871066900000e+08,1.270492e+01,4.563741e-01,9.934426e+00,4.035585e-01,7.819355e-01,1.483293e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871066900000e+08,2.871067510000e+08,1.329508e+01,4.668535e-01,1.016393e+01,4.081934e-01,7.644883e-01,1.489983e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871067510000e+08,2.871068120000e+08,1.329508e+01,4.668535e-01,1.031148e+01,4.111454e-01,7.755857e-01,1.464973e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871068120000e+08,2.871068730000e+08,1.280328e+01,4.581373e-01,1.018033e+01,4.085225e-01,7.951344e-01,1.444206e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871068730000e+08,2.871069340000e+08,1.367213e+01,4.734272e-01,1.027869e+01,4.104913e-01,7.517986e-01,1.495787e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871069340000e+08,2.871069950000e+08,1.327869e+01,4.665655e-01,1.021311e+01,4.091798e-01,7.691358e-01,1.480599e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871069950000e+08,2.871070560000e+08,1.355738e+01,4.714362e-01,1.059016e+01,4.166644e-01,7.811366e-01,1.437796e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871070560000e+08,2.871071170000e+08,1.324590e+01,4.659892e-01,1.022951e+01,4.095080e-01,7.722772e-01,1.475313e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871071170000e+08,2.871071780000e+08,1.280328e+01,4.581373e-01,1.026229e+01,4.101638e-01,8.015365e-01,1.427172e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871071780000e+08,2.871072390000e+08,1.275410e+01,4.572566e-01,9.983606e+00,4.045562e-01,7.827764e-01,1.478368e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871072390000e+08,2.871073000000e+08,1.383607e+01,4.762570e-01,1.101639e+01,4.249666e-01,7.962086e-01,1.386549e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871073000000e+08,2.871073610000e+08,1.337705e+01,4.682904e-01,1.018033e+01,4.085225e-01,7.610294e-01,1.492890e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871073610000e+08,2.871074220000e+08,1.327869e+01,4.665655e-01,1.024590e+01,4.098361e-01,7.716050e-01,1.475021e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871074220000e+08,2.871074830000e+08,1.377049e+01,4.751271e-01,1.055738e+01,4.160189e-01,7.666667e-01,1.459325e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871074830000e+08,2.871075440000e+08,1.267213e+01,4.557849e-01,9.852459e+00,4.018902e-01,7.774903e-01,1.496002e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871075440000e+08,2.871076050000e+08,1.416393e+01,4.818668e-01,1.104918e+01,4.255985e-01,7.800926e-01,1.409082e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871076050000e+08,2.871076660000e+08,1.368852e+01,4.737109e-01,1.068852e+01,4.185949e-01,7.808383e-01,1.431593e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871076660000e+08,2.871077270000e+08,1.327869e+01,4.665655e-01,9.983606e+00,4.045562e-01,7.518519e-01,1.517676e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871077270000e+08,2.871077880000e+08,1.278689e+01,4.578439e-01,9.770492e+00,4.002149e-01,7.641026e-01,1.520163e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871077880000e+08,2.871078490000e+08,1.316393e+01,4.645452e-01,1.016393e+01,4.081934e-01,7.721046e-01,1.480294e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871078490000e+08,2.871079100000e+08,1.300000e+01,4.616435e-01,1.011475e+01,4.072047e-01,7.780580e-01,1.475670e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871079100000e+08,2.871079710000e+08,1.342623e+01,4.691504e-01,1.047541e+01,4.144008e-01,7.802198e-01,1.446974e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871079710000e+08,2.871080320000e+08,1.398361e+01,4.787896e-01,1.075410e+01,4.198770e-01,7.690504e-01,1.442984e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871080320000e+08,2.871080930000e+08,1.368852e+01,4.737109e-01,1.106557e+01,4.259141e-01,8.083832e-01,1.362016e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871080930000e+08,2.871081540000e+08,1.365574e+01,4.731433e-01,1.073771e+01,4.195569e-01,7.863145e-01,1.420245e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871081540000e+08,2.871082150000e+08,1.354098e+01,4.711511e-01,1.036066e+01,4.121248e-01,7.651331e-01,1.474991e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871082150000e+08,2.871082760000e+08,1.419672e+01,4.824242e-01,1.103279e+01,4.252827e-01,7.771363e-01,1.414195e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871082760000e+08,2.871083370000e+08,1.365574e+01,4.731433e-01,1.057377e+01,4.163418e-01,7.743097e-01,1.448409e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871083370000e+08,2.871083980000e+08,1.380328e+01,4.756924e-01,1.034426e+01,4.117986e-01,7.494062e-01,1.493440e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871083980000e+08,2.871084590000e+08,1.372131e+01,4.742779e-01,1.037705e+01,4.124507e-01,7.562724e-01,1.483983e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871084590000e+08,2.871085200000e+08,1.309836e+01,4.633867e-01,1.057377e+01,4.163418e-01,8.072591e-01,1.395469e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871085200000e+08,2.871085810000e+08,1.342623e+01,4.691504e-01,1.029508e+01,4.108185e-01,7.667888e-01,1.477647e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871085810000e+08,2.871086420000e+08,1.463934e+01,4.898870e-01,1.121311e+01,4.287441e-01,7.659575e-01,1.416850e-02,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871086730000e+08,2.871087340000e+08,1.326229e+01,4.662775e-01,1.029508e+01,4.108185e-01,7.762670e-01,1.465198e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871087340000e+08,2.871087950000e+08,1.352459e+01,4.708658e-01,1.045902e+01,4.140764e-01,7.733333e-01,1.457640e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871087950000e+08,2.871088560000e+08,1.350820e+01,4.705803e-01,1.042623e+01,4.134269e-01,7.718447e-01,1.461897e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871088560000e+08,2.871089170000e+08,1.373771e+01,4.745611e-01,1.067213e+01,4.182738e-01,7.768496e-01,1.438286e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871089170000e+08,2.871089780000e+08,1.334426e+01,4.677162e-01,1.045902e+01,4.140764e-01,7.837838e-01,1.442879e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871089780000e+08,2.871090390000e+08,1.321311e+01,4.654121e-01,1.060656e+01,4.169868e-01,8.027295e-01,1.401678e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871090390000e+08,2.871091000000e+08,1.334426e+01,4.677162e-01,1.031148e+01,4.111454e-01,7.727273e-01,1.468840e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871091000000e+08,2.871091610000e+08,1.327869e+01,4.665655e-01,1.027869e+01,4.104913e-01,7.740741e-01,1.469372e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871091610000e+08,2.871092220000e+08,1.298361e+01,4.613524e-01,9.836065e+00,4.015557e-01,7.575758e-01,1.522785e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871092220000e+08,2.871092830000e+08,1.303279e+01,4.622253e-01,1.001639e+01,4.052199e-01,7.685534e-01,1.495818e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871092830000e+08,2.871093440000e+08,1.291803e+01,4.601859e-01,9.590164e+00,3.965045e-01,7.423858e-01,1.557889e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871093440000e+08,2.871094050000e+08,1.340984e+01,4.688639e-01,1.049180e+01,4.147249e-01,7.823961e-01,1.442680e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871094050000e+08,2.871094660000e+08,1.306557e+01,4.628063e-01,1.000000e+01,4.048882e-01,7.653701e-01,1.501061e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871094660000e+08,2.871095270000e+08,1.373771e+01,4.745611e-01,1.024590e+01,4.098361e-01,7.458234e-01,1.504055e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871095270000e+08,2.871095880000e+08,1.329508e+01,4.668535e-01,1.026229e+01,4.101638e-01,7.718866e-01,1.473471e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871095880000e+08,2.871096490000e+08,1.340984e+01,4.688639e-01,1.044262e+01,4.137518e-01,7.787286e-01,1.451373e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871096490000e+08,2.871097100000e+08,1.319672e+01,4.651233e-01,1.026229e+01,4.101638e-01,7.776397e-01,1.465615e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871097100000e+08,2.871097710000e+08,1.449180e+01,4.874121e-01,1.100000e+01,4.246503e-01,7.590498e-01,1.438377e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871097710000e+08,2.871098320000e+08,1.260656e+01,4.546041e-01,9.721312e+00,3.992064e-01,7.711313e-01,1.514936e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871098320000e+08,2.871098930000e+08,1.322951e+01,4.657007e-01,1.018033e+01,4.085225e-01,7.695167e-01,1.482491e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871098930000e+08,2.871099540000e+08,1.277049e+01,4.575503e-01,9.983606e+00,4.045562e-01,7.817715e-01,1.479882e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871099540000e+08,2.871100150000e+08,1.319672e+01,4.651233e-01,1.024590e+01,4.098361e-01,7.763975e-01,1.468529e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871100150000e+08,2.871100760000e+08,1.367213e+01,4.734272e-01,1.063934e+01,4.176308e-01,7.781774e-01,1.438663e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871100760000e+08,2.871101370000e+08,1.329508e+01,4.668535e-01,1.000000e+01,4.048882e-01,7.521578e-01,1.516113e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871101370000e+08,2.871101980000e+08,1.373771e+01,4.745611e-01,1.036066e+01,4.121248e-01,7.541766e-01,1.487394e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871101980000e+08,2.871102590000e+08,1.354098e+01,4.711511e-01,1.044262e+01,4.137518e-01,7.711864e-01,1.461607e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871102590000e+08,2.871103200000e+08,1.380328e+01,4.756924e-01,1.070492e+01,4.189158e-01,7.755345e-01,1.437869e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871103200000e+08,2.871103810000e+08,1.419672e+01,4.824242e-01,1.114754e+01,4.274887e-01,7.852194e-01,1.395514e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871103810000e+08,2.871104420000e+08,1.327869e+01,4.665655e-01,1.027869e+01,4.104913e-01,7.740741e-01,1.469372e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871104420000e+08,2.871105030000e+08,1.342623e+01,4.691504e-01,1.031148e+01,4.111454e-01,7.680098e-01,1.474946e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871105030000e+08,2.871105640000e+08,1.390164e+01,4.773843e-01,1.067213e+01,4.182738e-01,7.676887e-01,1.450206e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871105640000e+08,2.871106250000e+08,1.262295e+01,4.548996e-01,9.622951e+00,3.971817e-01,7.623377e-01,1.533940e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871106250000e+08,2.871106860000e+08,1.300000e+01,4.616435e-01,9.819673e+00,4.012209e-01,7.553594e-01,1.526527e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871106860000e+08,2.871107470000e+08,1.355738e+01,4.714362e-01,1.052459e+01,4.153724e-01,7.762999e-01,1.449089e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871107470000e+08,2.871108080000e+08,1.326229e+01,4.662775e-01,1.018033e+01,4.085225e-01,7.676144e-01,1.484916e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871108080000e+08,2.871108690000e+08,1.313115e+01,4.639663e-01,1.021311e+01,4.091798e-01,7.777778e-01,1.468944e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871108690000e+08,2.871109300000e+08,1.347541e+01,4.700089e-01,1.024590e+01,4.098361e-01,7.603406e-01,1.488900e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871109300000e+08,2.871109910000e+08,1.308197e+01,4.630966e-01,9.983606e+00,4.045562e-01,7.631579e-01,1.504995e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871109910000e+08,2.871110520000e+08,1.429508e+01,4.840926e-01,1.104918e+01,4.255985e-01,7.729358e-01,1.418691e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871110520000e+08,2.871111130000e+08,1.342623e+01,4.691504e-01,1.049180e+01,4.147249e-01,7.814408e-01,1.444078e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871111130000e+08,2.871111740000e+08,1.347541e+01,4.700089e-01,1.057377e+01,4.163418e-01,7.846715e-01,1.433702e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871111740000e+08,2.871112350000e+08,1.314754e+01,4.642558e-01,1.016393e+01,4.081934e-01,7.730674e-01,1.479006e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871112350000e+08,2.871112960000e+08,1.301639e+01,4.619345e-01,9.950820e+00,4.038913e-01,7.644836e-01,1.505859e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871112960000e+08,2.871113570000e+08,1.334426e+01,4.677162e-01,1.001639e+01,4.052199e-01,7.506142e-01,1.516464e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871113570000e+08,2.871114180000e+08,1.291803e+01,4.601859e-01,9.639344e+00,3.975199e-01,7.461929e-01,1.550295e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871114180000e+08,2.871114790000e+08,1.381967e+01,4.759748e-01,1.081967e+01,4.211552e-01,7.829182e-01,1.419895e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871114790000e+08,2.871115400000e+08,1.365574e+01,4.731433e-01,1.021311e+01,4.091798e-01,7.478992e-01,1.504479e-02,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871115790000e+08,2.871116400000e+08,1.365574e+01,4.731433e-01,1.068852e+01,4.185949e-01,7.827131e-01,1.428880e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300003
2.871116400000e+08,2.871117010000e+08,1.380328e+01,4.756924e-01,1.050820e+01,4.150488e-01,7.612827e-01,1.469126e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300003
2.871117010000e+08,2.871117620000e+08,1.300000e+01,4.616435e-01,1.001639e+01,4.052199e-01,7.704918e-01,1.493298e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300003
2.871117620000e+08,2.871118230000e+08,1.360656e+01,4.722905e-01,1.067213e+01,4.182738e-01,7.843373e-01,1.427578e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300003
2.871118230000e+08,2.871118840000e+08,1.436066e+01,4.852016e-01,1.129508e+01,4.303084e-01,7.865297e-01,1.384440e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300003
2.871118840000e+08,2.871119450000e+08,1.413115e+01,4.813088e-01,1.077049e+01,4.201969e-01,7.621810e-01,1.450103e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300003
2.871119450000e+08,2.871120060000e+08,1.349180e+01,4.702947e-01,1.060656e+01,4.169868e-01,7.861483e-01,1.429252e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300003
2.871120060000e+08,2.871120670000e+08,1.296721e+01,4.610610e-01,1.009836e+01,4.068745e-01,7.787611e-01,1.475858e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300003
2.871120670000e+08,2.871121280000e+08,1.324590e+01,4.659892e-01,1.029508e+01,4.108185e-01,7.772277e-01,1.463858e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300003
2.871121280000e+08,2.871121890000e+08,1.327869e+01,4.665655e-01,1.034426e+01,4.117986e-01,7.790123e-01,1.457853e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300003
2.871121890000e+08,2.871122500000e+08,1.322951e+01,4.657007e-01,9.770492e+00,4.002149e-01,7.385378e-01,1.546871e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300003
2.871122500000e+08,2.871123110000e+08,1.391803e+01,4.776656e-01,1.062295e+01,4.173089e-01,7.632509e-01,1.458895e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300003
2.871123110000e+08,2.871123720000e+08,1.395082e+01,4.782279e-01,1.104918e+01,4.255985e-01,7.920094e-01,1.391305e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300003
2.871123720000e+08,2.871124330000e+08,1.345902e+01,4.697229e-01,1.042623e+01,4.134269e-01,7.746651e-01,1.458141e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300003
2.871124790000e+08,2.871125400000e+08,1.368852e+01,4.737109e-01,1.027869e+01,4.104913e-01,7.508982e-01,1.496703e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871125400000e+08,2.871126010000e+08,1.372131e+01,4.742779e-01,1.044262e+01,4.137518e-01,7.610514e-01,1.473997e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871126010000e+08,2.871126620000e+08,1.419672e+01,4.824242e-01,1.070492e+01,4.189158e-01,7.540416e-01,1.463422e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871126620000e+08,2.871127230000e+08,1.365574e+01,4.731433e-01,1.068852e+01,4.185949e-01,7.827131e-01,1.428880e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871127230000e+08,2.871127840000e+08,1.311475e+01,4.636766e-01,1.026229e+01,4.101638e-01,7.825000e-01,1.458568e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871127840000e+08,2.871128450000e+08,1.355738e+01,4.714362e-01,1.029508e+01,4.108185e-01,7.593712e-01,1.486442e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871128450000e+08,2.871129060000e+08,1.390164e+01,4.773843e-01,1.085246e+01,4.217928e-01,7.806604e-01,1.420992e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871129060000e+08,2.871129670000e+08,1.345902e+01,4.697229e-01,1.018033e+01,4.085225e-01,7.563946e-01,1.498118e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871129670000e+08,2.871130280000e+08,1.322951e+01,4.657007e-01,1.039344e+01,4.127764e-01,7.856258e-01,1.444633e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871130280000e+08,2.871130890000e+08,1.318033e+01,4.648343e-01,9.754098e+00,3.998790e-01,7.400498e-01,1.546848e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871130890000e+08,2.871131500000e+08,1.362295e+01,4.725749e-01,1.063934e+01,4.176308e-01,7.809868e-01,1.434685e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871131500000e+08,2.871132110000e+08,1.388525e+01,4.771027e-01,1.088525e+01,4.224295e-01,7.839434e-01,1.414114e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871132110000e+08,2.871132720000e+08,1.365574e+01,4.731433e-01,1.077049e+01,4.201969e-01,7.887155e-01,1.414398e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871132720000e+08,2.871133330000e+08,1.362295e+01,4.725749e-01,1.026229e+01,4.101638e-01,7.533092e-01,1.495418e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871133330000e+08,2.871133940000e+08,1.337705e+01,4.682904e-01,1.027869e+01,4.104913e-01,7.683824e-01,1.476826e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871133940000e+08,2.871134550000e+08,1.362295e+01,4.725749e-01,1.031148e+01,4.111454e-01,7.569194e-01,1.487988e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871134550000e+08,2.871135160000e+08,1.332787e+01,4.674288e-01,1.052459e+01,4.153724e-01,7.896679e-01,1.429321e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871135160000e+08,2.871135770000e+08,1.267213e+01,4.557849e-01,9.754098e+00,3.998790e-01,7.697283e-01,1.514256e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871135770000e+08,2.871136380000e+08,1.316393e+01,4.645452e-01,1.032787e+01,4.114721e-01,7.845579e-01,1.450842e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871136380000e+08,2.871136990000e+08,1.457377e+01,4.887886e-01,1.134426e+01,4.312441e-01,7.784027e-01,1.392944e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871136990000e+08,2.871137600000e+08,1.283607e+01,4.587236e-01,9.344262e+00,3.913881e-01,7.279693e-01,1.590320e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871137600000e+08,2.871138210000e+08,1.311475e+01,4.636766e-01,9.852459e+00,4.018902e-01,7.512500e-01,1.528371e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871138210000e+08,2.871138820000e+08,1.431148e+01,4.843701e-01,1.096721e+01,4.240170e-01,7.663230e-01,1.432210e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871138820000e+08,2.871139430000e+08,1.301639e+01,4.619345e-01,1.003279e+01,4.055514e-01,7.707809e-01,1.491697e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871139430000e+08,2.871140040000e+08,1.370492e+01,4.739945e-01,1.044262e+01,4.137518e-01,7.619617e-01,1.472946e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871140040000e+08,2.871140650000e+08,1.295082e+01,4.607695e-01,9.868853e+00,4.022244e-01,7.620253e-01,1.515083e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871140650000e+08,2.871141260000e+08,1.380328e+01,4.756924e-01,1.067213e+01,4.182738e-01,7.731591e-01,1.443242e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871141260000e+08,2.871141870000e+08,1.342623e+01,4.691504e-01,1.054098e+01,4.156958e-01,7.851038e-01,1.435278e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871141870000e+08,2.871142480000e+08,1.411475e+01,4.810295e-01,1.078689e+01,4.205166e-01,7.642276e-01,1.446626e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871142480000e+08,2.871143090000e+08,1.280328e+01,4.581373e-01,1.014754e+01,4.078641e-01,7.925736e-01,1.450863e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871143090000e+08,2.871143700000e+08,1.331148e+01,4.671412e-01,1.018033e+01,4.085225e-01,7.647783e-01,1.488430e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871143700000e+08,2.871144310000e+08,1.344262e+01,4.694368e-01,1.042623e+01,4.134269e-01,7.756097e-01,1.456856e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871144310000e+08,2.871144920000e+08,1.390164e+01,4.773843e-01,1.073771e+01,4.195569e-01,7.724057e-01,1.439811e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871144920000e+08,2.871145530000e+08,1.368852e+01,4.737109e-01,1.083607e+01,4.214741e-01,7.916167e-01,1.405548e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871145530000e+08,2.871146140000e+08,1.418033e+01,4.821456e-01,1.065574e+01,4.179524e-01,7.514451e-01,1.469440e-02,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
