#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.871057750047e+08,2.871086699902e+08,2.894985457480e+03,44195,38985,30200,5210,5210,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200001,0,0,0
2,2.871086730118e+08,2.871115759846e+08,2.902972806633e+03,44186,38815,29879,5371,5371,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300002,0,0,0
3,2.871115792634e+08,2.871124699799e+08,8.907165467739e+02,13717,12105,9359,1612,1612,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300003,0,0,0
4,2.871124790073e+08,2.871153589164e+08,2.879909108460e+03,44229,39062,30000,5167,5167,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997568e+00,12332300004,0,0,0
5,2.871153620049e+08,2.871182419720e+08,2.879967090786e+03,44228,39022,29908,5206,5206,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997568e+00,12332300005,0,0,0
6,2.871182450582e+08,2.871211177738e+08,2.872715630054e+03,44238,38985,30335,5253,5253,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300006,0,0,0
7,2.871211210318e+08,2.871240099855e+08,2.888953755260e+03,44214,39055,30629,5159,5159,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300007,0,0,0
8,2.871240130426e+08,2.871259759983e+08,1.962955709577e+03,30430,26862,20769,3568,3568,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996437e+00,12332300008,0,0,0
9,2.871259850282e+08,2.871288719751e+08,2.886946909904e+03,44227,38933,30169,5294,5294,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997573e+00,12332300009,0,0,0
10,2.871288740169e+08,2.871317569891e+08,2.882972200274e+03,44217,38918,30548,5299,5299,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997570e+00,12332300010,0,0,0
11,2.871317600514e+08,2.871346578717e+08,2.897820337772e+03,44192,38860,30344,5332,5332,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300011,0,0,0
12,2.871346611065e+08,2.871375439803e+08,2.882873850107e+03,44231,39035,30180,5196,5196,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997570e+00,12332300012,0,0,0
13,2.871375460876e+08,2.871404398423e+08,2.893754700661e+03,44209,38883,29884,5326,5326,0,5,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300013,0,0,0
14,2.871404430263e+08,2.871423249510e+08,1.881924677074e+03,28802,25422,19458,3380,3380,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992565e+00,12332300014,0,0,0
15,2.871423990233e+08,2.871452818903e+08,2.882866944849e+03,44213,38885,30488,5328,5328,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997570e+00,12332300015,0,0,0
16,2.871452850089e+08,2.871481419992e+08,2.856990275025e+03,44277,39057,30529,5220,5220,0,6,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300016,0,0,0
17,2.871481450631e+08,2.871510109390e+08,2.865875975549e+03,44268,38980,30446,5288,5288,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.643528e+00,12332300017,0,0,0
18,2.871510130144e+08,2.871538889991e+08,2.875984676540e+03,44240,38987,30248,5253,5253,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.457422e+00,12332300018,0,0,0
19,2.871538920035e+08,2.871567579994e+08,2.865995845079e+03,44266,39079,29889,5187,5187,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995120e+00,12332300019,0,0,0
20,2.871567600222e+08,2.871596079958e+08,2.847973561168e+03,44302,39141,30065,5161,5161,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300020,0,0,0
21,2.871596100325e+08,2.871624668882e+08,2.856855700493e+03,44293,38978,30258,5315,5315,0,6,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992640e+00,12332300021,0,0,0
22,2.871624690229e+08,2.871653279651e+08,2.858942191184e+03,44274,38980,30372,5294,5294,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300022,0,0,0
23,2.871653310218e+08,2.871682129742e+08,2.881952416003e+03,44231,39066,30384,5165,5165,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300023,0,0,0
24,2.871682160035e+08,2.871711019444e+08,2.885940882623e+03,44228,38903,29956,5325,5325,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300024,0,0,0
25,2.871711040649e+08,2.871731618980e+08,2.057833053529e+03,30893,27182,20907,3711,3711,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300025,0,0,0
26,2.871731710340e+08,2.871757819775e+08,2.610943505108e+03,39875,34981,27029,4894,4894,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997317e+00,12332300026,0,0,0
27,2.871757912235e+08,2.871786769673e+08,2.885743730843e+03,44214,38931,30270,5283,5283,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300027,0,0,0
28,2.871786800563e+08,2.871815659092e+08,2.885852910578e+03,44217,38889,30076,5328,5328,0,2,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932108e+00,12332300028,0,0,0
29,2.871815692251e+08,2.871844699852e+08,2.900760070503e+03,44186,38991,30344,5195,5195,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300029,0,0,0
30,2.871844730233e+08,2.871873567507e+08,2.883727484107e+03,44223,38887,30313,5336,5336,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995148e+00,12332300030,0,0,0
31,2.871873600267e+08,2.871902259466e+08,2.865919908226e+03,44262,39011,30276,5251,5251,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300031,0,0,0
1,2.871902290048e+08,2.871923768009e+08,2.147796130121e+03,33117,29177,22460,3940,3940,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300001,0,0,0
2,2.871923860087e+08,2.871945129421e+08,2.126933407247e+03,32610,28685,22063,3925,3925,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300002,0,0,0
3,2.871945220101e+08,2.871973939866e+08,2.871976469576e+03,44256,39001,30131,5255,5255,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400003,0,0,0
4,2.871973960290e+08,2.871978008915e+08,4.048624987006e+02,6254,5513,3750,741,741,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400004,0,0,0
5,2.871978100344e+08,2.871982499844e+08,4.399500656128e+02,6723,5908,4349,815,815,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400005,0,0,0
6,2.871982600098e+08,2.872011069692e+08,2.846959395528e+03,44295,39067,30363,5228,5228,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400006,0,0,0
7,2.872011102052e+08,2.872039899351e+08,2.879729915142e+03,44245,38996,29743,5249,5249,0,3,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400007,0,0,0
8,2.872039920009e+08,2.872057109149e+08,1.718914000690e+03,26605,23538,18309,3067,3067,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400008,0,0,0
9,2.872057201877e+08,2.872085799853e+08,2.859797666371e+03,44269,39115,30447,5154,5154,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400009,0,0,0
10,2.872085830023e+08,2.872114327767e+08,2.849774449348e+03,44290,39088,30494,5202,5202,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.970540e+00,12332400010,0,0,0
11,2.872114350435e+08,2.872129658941e+08,1.530850548804e+03,23697,20866,15980,2831,2831,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977155e+00,12332400011,0,0,0
12,2.872129750585e+08,2.872158159579e+08,2.840899301887e+03,44294,39128,30141,5166,5166,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.844831e+00,12332400012,0,0,0
13,2.872158190162e+08,2.872186609001e+08,2.841883931577e+03,44314,39144,30758,5170,5170,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997538e+00,12332400013,0,0,0
14,2.872186630216e+08,2.872215108703e+08,2.847848734796e+03,44300,39089,30157,5211,5211,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400014,0,0,0
15,2.872215130286e+08,2.872221929887e+08,6.799600833654e+02,10677,9433,7069,1244,1244,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400015,0,0,0
16,2.872222020710e+08,2.872250179912e+08,2.815920265257e+03,44355,39055,30213,5300,5300,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997512e+00,12332400016,0,0,0
17,2.872250210826e+08,2.872252879965e+08,2.669139043093e+02,4244,3736,2543,508,508,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400017,0,0,0
18,2.872252971056e+08,2.872281369676e+08,2.839861980498e+03,44311,39107,30501,5204,5204,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400018,0,0,0
19,2.872281390553e+08,2.872309779735e+08,2.838918208599e+03,44317,39088,30175,5229,5229,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400019,0,0,0
20,2.872309800918e+08,2.872338158972e+08,2.835805400848e+03,44321,39124,30553,5197,5197,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997530e+00,12332400020,0,0,0
21,2.872338190202e+08,2.872359158993e+08,2.096879104257e+03,32924,29103,22418,3821,3821,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.949952e+00,12332400021,0,0,0
22,2.872359250129e+08,2.872387557950e+08,2.830782084763e+03,44330,39196,30215,5134,5134,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.864055e+00,12332400022,0,0,0
23,2.872387591254e+08,2.872415309634e+08,2.771837904453e+03,44453,39254,30217,5199,5199,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997473e+00,12332400023,0,0,0
24,2.872415330147e+08,2.872417389597e+08,2.059450368285e+02,3183,2815,1796,368,368,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400024,0,0,0
25,2.872417480376e+08,2.872445547865e+08,2.806748871684e+03,44385,39162,30452,5223,5223,0,2,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400025,0,0,0
26,2.872445570000e+08,2.872473769916e+08,2.819991552055e+03,44346,39192,30470,5154,5154,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995038e+00,12332400026,0,0,0
27,2.872473800527e+08,2.872501869593e+08,2.806906536043e+03,44371,39181,30025,5190,5190,0,2,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997504e+00,12332400027,0,0,0
28,2.872501901320e+08,2.872529949532e+08,2.804821178436e+03,44378,39189,30400,5189,5189,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400028,0,0,0
29,2.872529981686e+08,2.872554929166e+08,2.494747997820e+03,39384,34789,26756,4595,4595,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400029,0,0,0
30,2.872555020092e+08,2.872583049188e+08,2.802909670293e+03,44392,39204,30505,5188,5188,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400030,0,0,0
31,2.872583070110e+08,2.872611539842e+08,2.846973228574e+03,44305,39226,30313,5079,5079,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997540e+00,12332400031,0,0,0
32,2.872611560012e+08,2.872639679868e+08,2.811985628188e+03,44364,39162,30679,5202,5202,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400032,0,0,0
33,2.872639710407e+08,2.872653679822e+08,1.396941493392e+03,21811,19337,14961,2474,2474,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400033,0,0,0
34,2.872653780085e+08,2.872681899157e+08,2.811907220900e+03,44365,39173,30440,5192,5192,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992532e+00,12332400034,0,0,0
35,2.872681930433e+08,2.872710248237e+08,2.831780436993e+03,44334,39176,30225,5158,5158,0,2,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997526e+00,12332400035,0,0,0
36,2.872710280085e+08,2.872738708986e+08,2.842890088201e+03,44298,39176,29990,5122,5122,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990155e+00,12332400036,0,0,0
37,2.872738740246e+08,2.872766929912e+08,2.818966625094e+03,44346,39201,29873,5145,5145,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400037,0,0,0
