#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871048000000e+08,2.140000e+01,2.200000e+01,1.010000e+03,12332200001
2.871084000000e+08,2.120000e+01,2.190000e+01,1.010000e+03,12332300002
2.871108000000e+08,2.110000e+01,2.190000e+01,1.010000e+03,12332300003
2.871120000000e+08,2.110000e+01,2.190000e+01,1.010000e+03,12332300004
2.871144000000e+08,2.100000e+01,2.180000e+01,1.010000e+03,12332300005
2.871180000000e+08,2.090000e+01,2.170000e+01,1.011000e+03,12332300006
2.871204000000e+08,2.080000e+01,2.160000e+01,1.011000e+03,12332300007
2.871228000000e+08,2.080000e+01,2.160000e+01,1.011000e+03,12332300008
2.871252000000e+08,2.070000e+01,2.150000e+01,1.011000e+03,12332300009
2.871276000000e+08,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871312000000e+08,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871336000000e+08,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871372000000e+08,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871396000000e+08,2.040000e+01,2.120000e+01,1.013000e+03,12332300014
2.871420000000e+08,2.040000e+01,2.120000e+01,1.013000e+03,12332300015
2.871444000000e+08,2.030000e+01,2.120000e+01,1.013000e+03,12332300016
2.871480000000e+08,2.040000e+01,2.120000e+01,1.012000e+03,12332300017
2.871504000000e+08,2.050000e+01,2.130000e+01,1.011000e+03,12332300018
2.871528000000e+08,2.060000e+01,2.130000e+01,1.011000e+03,12332300019
2.871564000000e+08,2.060000e+01,2.140000e+01,1.011000e+03,12332300020
2.871588000000e+08,2.060000e+01,2.140000e+01,1.011000e+03,12332300021
2.871612000000e+08,2.070000e+01,2.150000e+01,1.011000e+03,12332300022
2.871648000000e+08,2.070000e+01,2.150000e+01,1.011000e+03,12332300023
2.871672000000e+08,2.070000e+01,2.150000e+01,1.011000e+03,12332300024
2.871708000000e+08,2.080000e+01,2.160000e+01,1.011000e+03,12332300025
2.871720000000e+08,2.080000e+01,2.160000e+01,1.011000e+03,12332300026
2.871756000000e+08,2.090000e+01,2.160000e+01,1.011000e+03,12332300027
2.871780000000e+08,2.090000e+01,2.160000e+01,1.011000e+03,12332300028
2.871804000000e+08,2.100000e+01,2.160000e+01,1.011000e+03,12332300029
2.871840000000e+08,2.100000e+01,2.170000e+01,1.011000e+03,12332300030
2.871864000000e+08,2.090000e+01,2.160000e+01,1.010000e+03,12332300031
2.871900000000e+08,2.080000e+01,2.150000e+01,1.010000e+03,12332300001
2.871912000000e+08,2.080000e+01,2.150000e+01,1.010000e+03,12332300002
2.871936000000e+08,2.080000e+01,2.150000e+01,1.009000e+03,12332400003
2.871972000000e+08,2.070000e+01,2.140000e+01,1.009000e+03,12332400004
2.871972000000e+08,2.070000e+01,2.140000e+01,1.009000e+03,12332400005
2.871972000000e+08,2.070000e+01,2.140000e+01,1.009000e+03,12332400006
2.872008000000e+08,2.060000e+01,2.130000e+01,1.009000e+03,12332400007
2.872032000000e+08,2.060000e+01,2.130000e+01,1.008000e+03,12332400008
2.872056000000e+08,2.050000e+01,2.130000e+01,1.009000e+03,12332400009
2.872080000000e+08,2.060000e+01,2.120000e+01,1.008000e+03,12332400010
2.872104000000e+08,2.040000e+01,2.120000e+01,1.008000e+03,12332400011
2.872128000000e+08,2.040000e+01,2.110000e+01,1.007000e+03,12332400012
2.872152000000e+08,2.020000e+01,2.100000e+01,1.008000e+03,12332400013
2.872176000000e+08,2.020000e+01,2.090000e+01,1.008000e+03,12332400014
2.872212000000e+08,2.010000e+01,2.090000e+01,1.008000e+03,12332400015
2.872212000000e+08,2.010000e+01,2.090000e+01,1.008000e+03,12332400016
2.872248000000e+08,2.000000e+01,2.080000e+01,1.007000e+03,12332400017
2.872248000000e+08,2.000000e+01,2.080000e+01,1.007000e+03,12332400018
2.872272000000e+08,2.000000e+01,2.080000e+01,1.007000e+03,12332400019
2.872308000000e+08,1.990000e+01,2.070000e+01,1.007000e+03,12332400020
2.872332000000e+08,2.000000e+01,2.070000e+01,1.006000e+03,12332400021
2.872356000000e+08,2.000000e+01,2.070000e+01,1.005000e+03,12332400022
2.872380000000e+08,2.000000e+01,2.070000e+01,1.004000e+03,12332400023
2.872404000000e+08,2.000000e+01,2.080000e+01,1.004000e+03,12332400024
2.872416000000e+08,2.000000e+01,2.080000e+01,1.003000e+03,12332400025
2.872440000000e+08,2.000000e+01,2.080000e+01,1.003000e+03,12332400026
2.872464000000e+08,2.000000e+01,2.080000e+01,1.002000e+03,12332400027
2.872500000000e+08,2.010000e+01,2.080000e+01,1.002000e+03,12332400028
2.872524000000e+08,2.010000e+01,2.090000e+01,1.002000e+03,12332400029
2.872548000000e+08,2.010000e+01,2.090000e+01,1.002000e+03,12332400030
2.872572000000e+08,2.020000e+01,2.090000e+01,1.002000e+03,12332400031
2.872608000000e+08,2.020000e+01,2.100000e+01,1.002000e+03,12332400032
2.872632000000e+08,2.020000e+01,2.100000e+01,1.002000e+03,12332400033
2.872644000000e+08,2.020000e+01,2.100000e+01,1.002000e+03,12332400034
2.872680000000e+08,2.030000e+01,2.100000e+01,1.002000e+03,12332400035
2.872704000000e+08,2.020000e+01,2.100000e+01,1.002000e+03,12332400036
2.872728000000e+08,2.020000e+01,2.100000e+01,1.002000e+03,12332400037
