#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.513852090146e+08,3.513864609691e+08,1.251954530478e+03,47480,44525,36831,2955,2955,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.522744e+00,43406600001,0,0,1
2,3.513864641355e+08,3.513877029259e+08,1.238790379405e+03,47506,44550,36825,2956,2956,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43406600002,0,0,1
3,3.513877070092e+08,3.513889699302e+08,1.262921026230e+03,47471,44512,36726,2959,2959,0,2,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.425631e+00,43406600003,0,0,1
4,3.513889730976e+08,3.513902129965e+08,1.239898918211e+03,47518,44620,36772,2898,2898,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700004,0,0,1
5,3.513902160102e+08,3.513914699760e+08,1.253965741932e+03,47471,44629,36850,2842,2842,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.964147e+00,43406700005,0,0,1
6,3.513914730306e+08,3.513927149584e+08,1.241927790642e+03,47485,44543,36777,2942,2942,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700006,0,0,1
7,3.513927190001e+08,3.513939619274e+08,1.242927279770e+03,47480,44498,36878,2982,2982,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700007,0,0,1
8,3.513939660784e+08,3.513952119510e+08,1.245872590303e+03,47476,44601,36926,2875,2875,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700008,0,0,1
9,3.513952190336e+08,3.513964659980e+08,1.246964389503e+03,47484,44615,36902,2869,2869,0,2,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700009,0,0,1
10,3.513964700034e+08,3.513977119909e+08,1.241987499952e+03,47503,44526,36699,2977,2977,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700010,0,0,1
11,3.513977150188e+08,3.513989569952e+08,1.241976395905e+03,47487,44554,36762,2933,2933,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700011,0,0,1
12,3.513989620434e+08,3.514001979756e+08,1.235932205677e+03,47510,44638,36918,2872,2872,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700012,0,0,1
13,3.514002020124e+08,3.514014309709e+08,1.228958489716e+03,47500,44516,36957,2984,2984,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700013,0,0,1
14,3.514014350265e+08,3.514026679633e+08,1.232936788499e+03,47519,44588,36837,2931,2931,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700014,0,0,1
15,3.514026710009e+08,3.514039099339e+08,1.238932991385e+03,47498,44523,36742,2975,2975,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700015,0,0,1
16,3.514039140031e+08,3.514051639914e+08,1.249988236845e+03,47490,44575,36756,2915,2915,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700016,0,0,1
17,3.514051670107e+08,3.514064139900e+08,1.246979367316e+03,47506,44650,36941,2856,2856,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700017,0,0,1
18,3.514064170006e+08,3.514076509606e+08,1.233959985375e+03,47521,44669,36781,2852,2852,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700018,0,0,1
19,3.514076540460e+08,3.514088989849e+08,1.244938852549e+03,47492,44585,36881,2907,2907,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700019,0,0,1
20,3.514089020037e+08,3.514101409206e+08,1.238916842878e+03,47500,44552,36754,2948,2948,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700020,0,0,1
21,3.514101450390e+08,3.514113869732e+08,1.241934228897e+03,47475,44547,36798,2928,2928,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700021,0,0,1
22,3.514113910086e+08,3.514126369964e+08,1.245987773120e+03,47494,44622,36768,2872,2872,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700022,0,0,1
23,3.514126540505e+08,3.514138949539e+08,1.240903402865e+03,47506,44528,36637,2978,2978,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700023,0,0,1
24,3.514138980231e+08,3.514151349942e+08,1.236971104383e+03,47515,44494,36717,3021,3021,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700024,0,0,1
25,3.514151400303e+08,3.514163839973e+08,1.243967012405e+03,47508,44683,36755,2825,2825,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700025,0,0,1
26,3.514163880168e+08,3.514176129829e+08,1.224966073394e+03,47536,44722,36788,2814,2814,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700026,0,0,1
27,3.514176160111e+08,3.514188629721e+08,1.246960928380e+03,47487,44591,36974,2896,2896,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700027,0,0,1
28,3.514188670323e+08,3.514200989516e+08,1.231919293344e+03,47506,44491,36723,3015,3015,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700028,0,0,1
29,3.514201030467e+08,3.514213309948e+08,1.227948132575e+03,47541,44645,36825,2896,2896,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700029,0,0,1
30,3.514213340272e+08,3.514225679791e+08,1.233951843202e+03,47501,44558,36834,2943,2943,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700030,0,0,1
31,3.514225720149e+08,3.514238059819e+08,1.233967008770e+03,47512,44573,37034,2939,2939,0,2,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700031,0,0,1
32,3.514238100097e+08,3.514250379734e+08,1.227963707328e+03,47522,44650,37020,2872,2872,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700032,0,0,1
33,3.514250420199e+08,3.514262749323e+08,1.232912408531e+03,47525,44588,36670,2937,2937,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700033,0,0,1
34,3.514262780290e+08,3.514275149837e+08,1.236954682052e+03,47496,44580,36784,2916,2916,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700034,0,0,1
35,3.514275180229e+08,3.514287609924e+08,1.242969445109e+03,47494,44624,36926,2870,2870,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700035,0,0,1
36,3.514287651065e+08,3.514300049997e+08,1.239893151104e+03,47493,44539,36676,2954,2954,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700036,0,0,1
37,3.514300090507e+08,3.514312539475e+08,1.244896851063e+03,47494,44591,36954,2903,2903,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700037,0,0,1
38,3.514312570688e+08,3.514324859741e+08,1.228905293763e+03,47510,44519,36754,2991,2991,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700038,0,0,1
39,3.514324900135e+08,3.514337419825e+08,1.251968989968e+03,47497,44523,36724,2974,2974,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700039,0,0,1
40,3.514337480177e+08,3.514349909946e+08,1.242976878762e+03,47516,44567,36788,2949,2949,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700040,0,0,1
41,3.514349960086e+08,3.514362379855e+08,1.241976861537e+03,47492,44542,36629,2950,2950,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700041,0,0,1
42,3.514362430033e+08,3.514374909896e+08,1.247986296654e+03,47486,44584,36706,2902,2902,0,2,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700042,0,0,1
43,3.514374940193e+08,3.514387369271e+08,1.242907801211e+03,47503,44595,36850,2908,2908,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700043,0,0,1
44,3.514387400084e+08,3.514399779736e+08,1.237965141118e+03,47494,44740,36825,2754,2754,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700044,0,0,1
45,3.514399830747e+08,3.514412219928e+08,1.238918099105e+03,47498,44602,36903,2896,2896,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.710484e+00,43406700045,0,0,1
46,3.514412260036e+08,3.514424619941e+08,1.235990462363e+03,47490,44579,36863,2911,2911,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700046,0,0,1
47,3.514424660028e+08,3.514436979580e+08,1.231955131710e+03,47507,44643,36832,2864,2864,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700047,0,0,1
48,3.514437020439e+08,3.514449529804e+08,1.250936484098e+03,47499,44610,36768,2889,2889,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700048,0,0,1
49,3.514449560023e+08,3.514462009891e+08,1.244986805260e+03,47466,44570,36739,2896,2896,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700049,0,0,1
50,3.514462050387e+08,3.514474489750e+08,1.243936218500e+03,47499,44554,36747,2945,2945,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700050,0,0,1
51,3.514474540150e+08,3.514486979864e+08,1.243971410513e+03,47508,44645,36745,2863,2863,0,2,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700051,0,0,1
52,3.514487010255e+08,3.514499339817e+08,1.232956242681e+03,47512,44588,36768,2924,2924,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700052,0,0,1
53,3.514499380515e+08,3.514511839853e+08,1.245933872998e+03,47481,44643,36770,2838,2838,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700053,0,0,1
54,3.514511890065e+08,3.514524329782e+08,1.243971712232e+03,47477,44669,36743,2808,2808,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700054,0,0,1
55,3.514524370073e+08,3.514536769684e+08,1.239961119711e+03,47494,44575,36706,2919,2919,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700055,0,0,1
56,3.514536810008e+08,3.514549339970e+08,1.252996239066e+03,47481,44557,36777,2924,2924,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700056,0,0,1
57,3.514549390059e+08,3.514561859676e+08,1.246961710334e+03,47490,44552,36782,2938,2938,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700057,0,0,1
58,3.514561980209e+08,3.514574409644e+08,1.242943506360e+03,47506,44531,36596,2975,2975,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700058,0,0,1
59,3.514574440112e+08,3.514586949853e+08,1.250974018872e+03,47458,44530,36895,2928,2928,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700059,0,0,1
60,3.514586990078e+08,3.514599499251e+08,1.250917307973e+03,47498,44635,36830,2863,2863,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700060,0,0,1
61,3.514599530634e+08,3.514611929701e+08,1.239906675935e+03,47490,44543,36871,2947,2947,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700061,0,0,1
62,3.514611970455e+08,3.514624389847e+08,1.241939224601e+03,47508,44576,36848,2932,2932,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700062,0,0,1
63,3.514624420263e+08,3.514636849925e+08,1.242966203153e+03,47492,44505,36587,2987,2987,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700063,0,0,1
64,3.514636890555e+08,3.514649299836e+08,1.240928029120e+03,47507,44565,36657,2942,2942,0,2,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700064,0,0,1
65,3.514649330192e+08,3.514661719811e+08,1.238961882293e+03,47512,44578,36694,2934,2934,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700065,0,0,1
66,3.514661750038e+08,3.514674209883e+08,1.245984487534e+03,47483,44684,36708,2799,2799,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700066,0,0,1
67,3.514674240031e+08,3.514686009824e+08,1.176979343116e+03,44804,42094,34702,2710,2710,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700067,0,0,1
68,3.514686110005e+08,3.514698549856e+08,1.243985079169e+03,47482,44558,36772,2924,2924,0,1,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.888355e+00,43406700068,0,0,1
69,3.514698580031e+08,3.514710949879e+08,1.236984798551e+03,47514,44545,36766,2969,2969,0,2,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.322298e+00,43406700069,0,0,1
70,3.514710980990e+08,3.514723409874e+08,1.242888414204e+03,47490,44600,37015,2890,2890,0,2,e,T,2018,2,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.744372e+00,43406700070,0,0,1
1,3.514723450156e+08,3.514735879724e+08,1.242956758320e+03,47486,44563,36837,2923,2923,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43406700001,0,0,1
2,3.514735940042e+08,3.514748339360e+08,1.239931870937e+03,47498,44582,36467,2916,2916,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.210311e+00,43406700002,0,0,1
3,3.514748370237e+08,3.514760809870e+08,1.243963306844e+03,47479,44605,36786,2874,2874,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406700003,0,0,1
4,3.514760850623e+08,3.514773249853e+08,1.239922930837e+03,47477,44487,36629,2990,2990,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.947626e+00,43406800004,0,0,1
5,3.514773290015e+08,3.514785569948e+08,1.227993349791e+03,47534,44653,36872,2881,2881,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800005,0,0,1
6,3.514785600365e+08,3.514798009917e+08,1.240955260456e+03,47500,44611,36955,2889,2889,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800006,0,0,1
7,3.514798040187e+08,3.514810389712e+08,1.234952494025e+03,47525,44657,36786,2868,2868,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800007,0,0,1
8,3.514810430189e+08,3.514822749774e+08,1.231958553255e+03,47537,44612,36744,2925,2925,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800008,0,0,1
9,3.514822780114e+08,3.514835039554e+08,1.225943935513e+03,47521,44717,36609,2804,2804,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800009,0,0,1
10,3.514835070081e+08,3.514847349639e+08,1.227955846429e+03,47536,44763,36799,2773,2773,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800010,0,0,1
11,3.514847590168e+08,3.514859869849e+08,1.227968152702e+03,47520,44578,36783,2942,2942,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800011,0,0,1
12,3.514859910008e+08,3.514872219739e+08,1.230973102689e+03,47534,44683,36969,2851,2851,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800012,0,0,1
13,3.514872250224e+08,3.514884469911e+08,1.221968720198e+03,47533,44603,36890,2930,2930,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800013,0,0,1
14,3.514884510276e+08,3.514896899773e+08,1.238949640214e+03,47506,44654,36930,2852,2852,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800014,0,0,1
15,3.514896930164e+08,3.514909259687e+08,1.232952290416e+03,47520,44668,36919,2852,2852,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800015,0,0,1
16,3.514909290087e+08,3.514921489858e+08,1.219977059007e+03,47539,44705,36747,2834,2834,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800016,0,0,1
17,3.514921520133e+08,3.514933749328e+08,1.222919531167e+03,47541,44722,36921,2819,2819,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800017,0,0,1
18,3.514933780422e+08,3.514946099882e+08,1.231946021259e+03,47497,44619,36811,2878,2878,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800018,0,0,1
19,3.514946140145e+08,3.514958399794e+08,1.225964852452e+03,47511,44580,36621,2931,2931,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800019,0,0,1
20,3.514958440100e+08,3.514970629846e+08,1.218974590480e+03,47549,44701,36845,2848,2848,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800020,0,0,1
21,3.514970660229e+08,3.514982839806e+08,1.217957695305e+03,47532,44700,36825,2832,2832,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800021,0,0,1
22,3.514982880046e+08,3.514995099534e+08,1.221948826253e+03,47513,44698,36973,2815,2815,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800022,0,0,1
23,3.514995200259e+08,3.515007399414e+08,1.219915588319e+03,47534,44653,36748,2881,2881,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800023,0,0,1
24,3.515007440346e+08,3.515019689443e+08,1.224909628630e+03,47541,44666,37159,2875,2875,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800024,0,0,1
25,3.515019720200e+08,3.515031889948e+08,1.216974745393e+03,47543,44647,36850,2896,2896,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800025,0,0,1
26,3.515031920031e+08,3.515044269942e+08,1.234991062045e+03,47502,44643,36782,2859,2859,0,2,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800026,0,0,1
27,3.515044310015e+08,3.515056469792e+08,1.215977712333e+03,47541,44669,36912,2872,2872,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800027,0,0,1
28,3.515056510479e+08,3.515068729935e+08,1.221945572972e+03,47529,44659,36789,2870,2870,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800028,0,0,1
29,3.515068770114e+08,3.515080989949e+08,1.221983452201e+03,47547,44753,36877,2794,2794,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800029,0,0,1
30,3.515081020195e+08,3.515093159896e+08,1.213970120370e+03,47572,44820,36899,2752,2752,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800030,0,0,1
