#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.999760000000e+08,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999796000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999832000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347100003
2.999844000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999856000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200005
2.999856000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200006
2.999868000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200007
2.999904000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200008
2.999916000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200009
2.999916000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200010
2.999928000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347200011
2.999928000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347200012
2.999964000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200013
3.000000000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347200014
3.000036000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347200016
3.000036000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347200018
3.000060000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200019
3.000096000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200020
3.000096000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200021
3.000096000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200022
3.000132000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347200023
3.000144000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347200024
3.000156000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347200025
3.000180000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200026
3.000180000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200027
3.000228000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000252000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000288000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000324000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200031
3.000324000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200032
3.000348000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200033
3.000372000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200034
3.000384000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200035
3.000408000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200036
3.000408000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200037
3.000444000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200038
3.000456000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200039
3.000492000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200040
3.000528000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200041
3.000540000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200042
3.000576000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12347200043
3.000612000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12347200044
3.000648000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000684000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000720000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000744000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347300004
3.000756000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347300005
3.000792000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347300006
3.000828000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300007
3.000864000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300008
3.000900000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347300009
3.000924000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300010
3.000948000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300011
3.000984000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300012
3.001020000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300013
3.001044000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300014
3.001080000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300015
3.001080000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300016
3.001104000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001140000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001176000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001188000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001212000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347300021
3.001236000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347300022
3.001260000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347300023
3.001284000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300024
3.001320000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300025
3.001356000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300026
3.001380000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300028
3.001416000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300029
3.001440000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300031
3.001476000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300032
