#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.999735730124e+08,2.999770339940e+08,3.460981613159e+03,40963,34933,24219,6030,6030,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100001,0,0,0
2,2.999770430406e+08,2.999806189530e+08,3.575912418604e+03,42848,36361,25538,6487,6487,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100002,0,0,0
3,2.999806210376e+08,2.999812408138e+08,6.197762514949e+02,7440,6355,4191,1085,1085,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100003,0,0,0
4,2.999812501882e+08,2.999821099643e+08,8.597761039734e+02,10313,8803,5965,1510,1510,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200004,0,0,0
5,2.999821200876e+08,2.999829889663e+08,8.688786418438e+02,10454,8902,6170,1552,1552,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200005,0,0,0
6,2.999829981284e+08,2.999836539094e+08,6.557809917927e+02,7959,6777,4229,1182,1182,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200006,0,0,0
7,2.999836634341e+08,2.999872228622e+08,3.559428107977e+03,42881,36575,26233,6306,6306,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200007,0,0,0
8,2.999872253130e+08,2.999880229740e+08,7.976610768437e+02,9738,8384,5513,1354,1354,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991239e+00,12347200008,0,0,0
9,2.999880331313e+08,2.999884958941e+08,4.627628035545e+02,5731,4899,3136,832,832,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200009,0,0,0
10,2.999885052173e+08,2.999894409865e+08,9.357691319585e+02,10854,9249,6083,1605,1605,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200010,0,0,0
11,2.999894511154e+08,2.999898889653e+08,4.378499311209e+02,4986,4253,2566,733,733,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200011,0,0,0
12,2.999898992668e+08,2.999934779972e+08,3.578730415642e+03,42843,36438,25795,6405,6405,0,7,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200012,0,0,0
13,2.999934810068e+08,2.999971575197e+08,3.676512946665e+03,42639,36046,24741,6593,6593,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200013,0,0,0
14,2.999971611255e+08,3.000000439062e+08,2.882780661047e+03,32981,27948,19229,5033,5033,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997570e+00,12347200014,0,0,0
16,3.000003121106e+08,3.000005759909e+08,2.638803214431e+02,2982,2497,1269,485,485,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200016,0,0,0
18,3.000008300344e+08,3.000027199952e+08,1.889960818052e+03,22247,18893,12405,3354,3354,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200018,0,0,0
19,3.000027290618e+08,3.000061958805e+08,3.466818650782e+03,39349,33133,23080,6216,6216,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200019,0,0,0
20,3.000062060112e+08,3.000064949039e+08,2.888927115202e+02,3203,2711,1354,492,492,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200020,0,0,0
21,3.000065050185e+08,3.000069369572e+08,4.319387325048e+02,5129,4333,2768,796,796,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200021,0,0,0
22,3.000069471912e+08,3.000106229858e+08,3.675794572234e+03,42649,35994,25041,6655,6655,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200022,0,0,0
23,3.000106251981e+08,3.000115859580e+08,9.607598246932e+02,11390,9664,6574,1726,1726,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200023,0,0,0
24,3.000115960305e+08,3.000128557910e+08,1.259760544538e+03,14704,12392,8351,2312,2312,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200024,0,0,0
25,3.000128661928e+08,3.000145129346e+08,1.646741803646e+03,18888,15888,10998,3000,3000,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200025,0,0,0
26,3.000145220273e+08,3.000155549598e+08,1.032932543457e+03,11865,10002,6695,1863,1863,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200026,0,0,0
27,3.000155641387e+08,3.000192669436e+08,3.702804933310e+03,42590,35849,25066,6741,6741,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994330e+00,12347200027,0,0,0
28,3.000192700868e+08,3.000217089636e+08,2.438876812637e+03,28705,24369,16976,4336,4336,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997128e+00,12347200028,0,0,0
29,3.000217191209e+08,3.000253789670e+08,3.659846085072e+03,42673,36080,25222,6593,6593,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998086e+00,12347200029,0,0,0
30,3.000253820436e+08,3.000290188160e+08,3.636772349715e+03,42719,36131,24952,6588,6588,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998074e+00,12347200030,0,0,0
31,3.000290220503e+08,3.000299789346e+08,9.568843372464e+02,11164,9410,6366,1754,1754,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992693e+00,12347200031,0,0,0
32,3.000299890140e+08,3.000319899989e+08,2.000984863877e+03,23929,20393,13918,3536,3536,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200032,0,0,0
33,3.000319992394e+08,3.000343819952e+08,2.382755718470e+03,28418,24186,16938,4232,4232,0,2,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200033,0,0,0
34,3.000343911015e+08,3.000355678364e+08,1.176734914303e+03,13775,11597,7900,2178,2178,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200034,0,0,0
35,3.000355770419e+08,3.000376609599e+08,2.083917987168e+03,24039,20277,14017,3762,3762,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200035,0,0,0
36,3.000376710129e+08,3.000380769575e+08,4.059445393682e+02,4737,3997,2455,740,740,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200036,0,0,0
37,3.000380870259e+08,3.000417649272e+08,3.677901326537e+03,42639,36104,24921,6535,6535,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998095e+00,12347200037,0,0,0
38,3.000417680209e+08,3.000428648652e+08,1.096844306290e+03,12728,10798,7188,1930,1930,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200038,0,0,0
39,3.000428740605e+08,3.000462548259e+08,3.380765390098e+03,38495,32393,22889,6102,6102,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200039,0,0,0
40,3.000462641058e+08,3.000500159816e+08,3.751875746906e+03,42481,35878,25067,6603,6603,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998133e+00,12347200040,0,0,0
41,3.000500191154e+08,3.000509119411e+08,8.928257036209e+02,10277,8634,5690,1643,1643,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200041,0,0,0
42,3.000509220264e+08,3.000546679768e+08,3.745950457931e+03,42500,35848,24422,6652,6652,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200042,0,0,0
43,3.000546711299e+08,3.000584099477e+08,3.738817792356e+03,42509,35811,24648,6698,6698,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200043,0,0,0
44,3.000584130493e+08,3.000621889278e+08,3.775878482759e+03,42436,35600,24955,6836,6836,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998145e+00,12347200044,0,0,0
1,3.000621920251e+08,3.000659349526e+08,3.742927434266e+03,42503,35842,24763,6661,6661,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200001,0,0,0
2,3.000659380854e+08,3.000694819003e+08,3.543814909697e+03,42903,36625,25658,6278,6278,0,4,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998024e+00,12347200002,0,0,0
3,3.000694850520e+08,3.000716007785e+08,2.115726477921e+03,25882,22110,15200,3772,3772,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300003,0,0,0
4,3.000716101129e+08,3.000728179438e+08,1.207830876410e+03,14874,12770,8882,2104,2104,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300004,0,0,0
5,3.000728270689e+08,3.000763949512e+08,3.567882354677e+03,42863,36456,25203,6407,6407,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300005,0,0,0
6,3.000763971814e+08,3.000800979240e+08,3.700742538989e+03,42594,36011,25075,6583,6583,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998109e+00,12347300006,0,0,0
7,3.000801011461e+08,3.000838099922e+08,3.708846054733e+03,42585,36009,25188,6576,6576,0,3,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300007,0,0,0
8,3.000838120070e+08,3.000875249808e+08,3.712973800898e+03,42561,35781,25128,6780,6780,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998113e+00,12347300008,0,0,0
9,3.000875281814e+08,3.000891729331e+08,1.644751759827e+03,18932,15979,11081,2953,2953,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300009,0,0,0
10,3.000891831156e+08,3.000915489966e+08,2.365881054521e+03,26941,22796,15411,4145,4145,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300010,0,0,0
11,3.000915590143e+08,3.000952578912e+08,3.698876881063e+03,42594,36049,24930,6545,6545,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300011,0,0,0
12,3.000952611225e+08,3.000988489167e+08,3.587794187307e+03,40994,34438,23976,6556,6556,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300012,0,0,0
13,3.000988590206e+08,3.001011459950e+08,2.286974332750e+03,26272,22158,14702,4114,4114,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300013,0,0,0
14,3.001011550741e+08,3.001048709401e+08,3.715866025388e+03,42559,35852,25103,6707,6707,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998117e+00,12347300014,0,0,0
15,3.001048740165e+08,3.001061629529e+08,1.288936370671e+03,14716,12356,8483,2360,2360,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994575e+00,12347300015,0,0,0
16,3.001061731469e+08,3.001068588913e+08,6.857443804741e+02,8115,6850,4470,1265,1265,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989810e+00,12347300016,0,0,0
17,3.001068690993e+08,3.001105279663e+08,3.658867007971e+03,42676,35975,24999,6701,6701,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998085e+00,12347300017,0,0,0
18,3.001105312020e+08,3.001141758992e+08,3.644697168946e+03,42697,36054,25047,6643,6643,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300018,0,0,0
19,3.001141790744e+08,3.001157809240e+08,1.601849644363e+03,18777,15886,10943,2891,2891,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300019,0,0,0
20,3.001157911341e+08,3.001186569870e+08,2.865852922618e+03,32952,27797,19242,5155,5155,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300020,0,0,0
21,3.001186670035e+08,3.001208507603e+08,2.183756776631e+03,25244,21424,14937,3820,3820,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300021,0,0,0
22,3.001208600003e+08,3.001233987387e+08,2.538738437951e+03,29566,24895,17261,4671,4671,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300022,0,0,0
23,3.001234080652e+08,3.001248818831e+08,1.473817909777e+03,16948,14260,9625,2688,2688,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300023,0,0,0
24,3.001248920442e+08,3.001285889615e+08,3.696917249143e+03,42596,35853,24918,6743,6743,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998105e+00,12347300024,0,0,0
25,3.001285920400e+08,3.001322959526e+08,3.703912558019e+03,42580,35920,24608,6660,6660,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300025,0,0,0
26,3.001322990360e+08,3.001344739465e+08,2.174910534084e+03,25148,21244,14691,3904,3904,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300026,0,0,0
28,3.001346990639e+08,3.001383549768e+08,3.655912988961e+03,42686,36182,25241,6504,6504,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300028,0,0,0
29,3.001383570503e+08,3.001409409560e+08,2.583905703306e+03,30810,26247,18264,4563,4563,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300029,0,0,0
31,3.001409941455e+08,3.001445659215e+08,3.571776014864e+03,42845,36416,25711,6429,6429,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300031,0,0,0
32,3.001445690387e+08,3.001481509500e+08,3.581911274195e+03,42823,36498,25540,6325,6325,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300032,0,0,0
