#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.999735730000e+08,2.999736340000e+08,9.983606e+00,4.045562e-01,7.131147e+00,3.419124e-01,7.142857e-01,1.830599e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999736340000e+08,2.999736950000e+08,9.442623e+00,3.934426e-01,6.459016e+00,3.254006e-01,6.840278e-01,1.937091e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999736950000e+08,2.999737560000e+08,9.114754e+00,3.865517e-01,6.426229e+00,3.245736e-01,7.050360e-01,1.933984e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999737560000e+08,2.999738170000e+08,1.062295e+01,4.173089e-01,7.622951e+00,3.535059e-01,7.175926e-01,1.768437e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999738170000e+08,2.999738780000e+08,1.009836e+01,4.068745e-01,6.885246e+00,3.359656e-01,6.818182e-01,1.876643e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999738780000e+08,2.999739390000e+08,1.024590e+01,4.098361e-01,7.344262e+00,3.469838e-01,7.168000e-01,1.802211e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999739390000e+08,2.999740000000e+08,9.590164e+00,3.965045e-01,6.524590e+00,3.270482e-01,6.803419e-01,1.928096e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999740000000e+08,2.999740610000e+08,1.070492e+01,4.189158e-01,6.967213e+00,3.379595e-01,6.508422e-01,1.865487e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999740610000e+08,2.999741220000e+08,9.836065e+00,4.015557e-01,6.393443e+00,3.237445e-01,6.500000e-01,1.947220e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999741220000e+08,2.999741830000e+08,1.004918e+01,4.058826e-01,6.672131e+00,3.307253e-01,6.639478e-01,1.907832e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999741830000e+08,2.999742440000e+08,9.229508e+00,3.889774e-01,6.360656e+00,3.229134e-01,6.891652e-01,1.950618e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999742440000e+08,2.999743050000e+08,1.054098e+01,4.156958e-01,7.327869e+00,3.465963e-01,6.951789e-01,1.815371e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999743050000e+08,2.999743660000e+08,9.459017e+00,3.937840e-01,6.360656e+00,3.229134e-01,6.724437e-01,1.953813e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999743660000e+08,2.999744270000e+08,1.052459e+01,4.153724e-01,7.393443e+00,3.481436e-01,7.024922e-01,1.804274e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999744270000e+08,2.999744880000e+08,1.037705e+01,4.124507e-01,7.032787e+00,3.395461e-01,6.777251e-01,1.857540e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999744880000e+08,2.999745490000e+08,1.040984e+01,4.131017e-01,7.475410e+00,3.500682e-01,7.181103e-01,1.785453e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999745490000e+08,2.999746100000e+08,1.026229e+01,4.101638e-01,7.459016e+00,3.496841e-01,7.268370e-01,1.780911e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999746100000e+08,2.999746710000e+08,9.852459e+00,4.018902e-01,6.950819e+00,3.375617e-01,7.054908e-01,1.859336e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999746710000e+08,2.999747320000e+08,1.004918e+01,4.058826e-01,6.901639e+00,3.363653e-01,6.867863e-01,1.873272e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999747320000e+08,2.999747930000e+08,1.021311e+01,4.091798e-01,7.000000e+00,3.387538e-01,6.853933e-01,1.860415e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999747930000e+08,2.999748540000e+08,1.047541e+01,4.144008e-01,7.163934e+00,3.426974e-01,6.838810e-01,1.839353e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999748540000e+08,2.999749150000e+08,9.524590e+00,3.951466e-01,6.540984e+00,3.274588e-01,6.867470e-01,1.924234e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999749150000e+08,2.999749760000e+08,9.229508e+00,3.889774e-01,6.475410e+00,3.258132e-01,7.015986e-01,1.928371e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999749760000e+08,2.999750370000e+08,1.008197e+01,4.065442e-01,6.967213e+00,3.379595e-01,6.910569e-01,1.863196e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999750370000e+08,2.999750980000e+08,1.078689e+01,4.205166e-01,7.229508e+00,3.442623e-01,6.702127e-01,1.832780e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999750980000e+08,2.999751590000e+08,1.013115e+01,4.075345e-01,6.737705e+00,3.323465e-01,6.650485e-01,1.898556e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999751590000e+08,2.999752200000e+08,9.754098e+00,3.998790e-01,6.852459e+00,3.351647e-01,7.025210e-01,1.874128e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999752200000e+08,2.999752810000e+08,9.540983e+00,3.954865e-01,6.475410e+00,3.258132e-01,6.786941e-01,1.935686e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999752810000e+08,2.999753420000e+08,1.059016e+01,4.166644e-01,7.311475e+00,3.462084e-01,6.904024e-01,1.819004e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999753420000e+08,2.999754030000e+08,9.819673e+00,4.012209e-01,6.721312e+00,3.319419e-01,6.844741e-01,1.898815e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999754030000e+08,2.999754640000e+08,1.027869e+01,4.104913e-01,7.344262e+00,3.469838e-01,7.145135e-01,1.803700e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999754640000e+08,2.999755250000e+08,9.819673e+00,4.012209e-01,6.983606e+00,3.383568e-01,7.111853e-01,1.851772e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999755250000e+08,2.999755860000e+08,1.003279e+01,4.055514e-01,7.147541e+00,3.423051e-01,7.124183e-01,1.829669e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999755860000e+08,2.999756470000e+08,1.042623e+01,4.134269e-01,7.295082e+00,3.458200e-01,6.996855e-01,1.817653e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999756470000e+08,2.999757080000e+08,9.868853e+00,4.022244e-01,7.131147e+00,3.419124e-01,7.225913e-01,1.824770e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999757080000e+08,2.999757690000e+08,1.014754e+01,4.078641e-01,7.098361e+00,3.411255e-01,6.995153e-01,1.842742e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999757690000e+08,2.999758300000e+08,9.754098e+00,3.998790e-01,6.688525e+00,3.311313e-01,6.857143e-01,1.903160e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999758300000e+08,2.999758910000e+08,1.006557e+01,4.062135e-01,7.114754e+00,3.415191e-01,7.068404e-01,1.837082e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999758910000e+08,2.999759520000e+08,9.786885e+00,4.005506e-01,6.934426e+00,3.371633e-01,7.085427e-01,1.859873e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999759520000e+08,2.999760130000e+08,1.047541e+01,4.144008e-01,7.180328e+00,3.430893e-01,6.854460e-01,1.836893e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999760130000e+08,2.999760740000e+08,1.057377e+01,4.163418e-01,7.344262e+00,3.469838e-01,6.945736e-01,1.813563e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999760740000e+08,2.999761350000e+08,1.057377e+01,4.163418e-01,7.377049e+00,3.477574e-01,6.976744e-01,1.808356e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999761350000e+08,2.999761960000e+08,9.836065e+00,4.015557e-01,6.836066e+00,3.347636e-01,6.950000e-01,1.879605e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999761960000e+08,2.999762570000e+08,1.104918e+01,4.255985e-01,7.590164e+00,3.527448e-01,6.869436e-01,1.786249e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999762570000e+08,2.999763180000e+08,1.029508e+01,4.108185e-01,7.213115e+00,3.438718e-01,7.006369e-01,1.827535e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999763180000e+08,2.999763790000e+08,1.008197e+01,4.065442e-01,6.754098e+00,3.327505e-01,6.699187e-01,1.896199e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999763790000e+08,2.999764400000e+08,9.786885e+00,4.005506e-01,6.639344e+00,3.299116e-01,6.783919e-01,1.911686e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999764400000e+08,2.999765010000e+08,1.013115e+01,4.075345e-01,7.065574e+00,3.403367e-01,6.974110e-01,1.847893e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999765010000e+08,2.999765620000e+08,9.754098e+00,3.998790e-01,6.737705e+00,3.323465e-01,6.907563e-01,1.894761e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999765620000e+08,2.999766230000e+08,1.040984e+01,4.131017e-01,7.229508e+00,3.442623e-01,6.944882e-01,1.827930e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999766230000e+08,2.999766840000e+08,1.068852e+01,4.185949e-01,7.655738e+00,3.542653e-01,7.162577e-01,1.765521e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999766840000e+08,2.999767450000e+08,1.019672e+01,4.088513e-01,7.131147e+00,3.419124e-01,6.993569e-01,1.838569e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999767450000e+08,2.999768060000e+08,9.639344e+00,3.975199e-01,6.868853e+00,3.355654e-01,7.125850e-01,1.866313e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999768060000e+08,2.999768670000e+08,1.040984e+01,4.131017e-01,7.295082e+00,3.458200e-01,7.007874e-01,1.817173e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999768670000e+08,2.999769280000e+08,1.008197e+01,4.065442e-01,6.868853e+00,3.355654e-01,6.813008e-01,1.878981e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999769280000e+08,2.999769890000e+08,1.044262e+01,4.137518e-01,7.295082e+00,3.458200e-01,6.985871e-01,1.818116e-02,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999770430000e+08,2.999771040000e+08,1.022951e+01,4.095080e-01,7.065574e+00,3.403367e-01,6.907051e-01,1.850293e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999771040000e+08,2.999771650000e+08,9.606558e+00,3.968432e-01,7.032787e+00,3.395461e-01,7.320819e-01,1.829498e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999771650000e+08,2.999772260000e+08,9.655738e+00,3.978577e-01,6.868853e+00,3.355654e-01,7.113752e-01,1.867061e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999772260000e+08,2.999772870000e+08,1.016393e+01,4.081934e-01,7.327869e+00,3.465963e-01,7.209678e-01,1.801313e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999772870000e+08,2.999773480000e+08,1.016393e+01,4.081934e-01,7.065574e+00,3.403367e-01,6.951613e-01,1.848766e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999773480000e+08,2.999774090000e+08,1.036066e+01,4.121248e-01,7.032787e+00,3.395461e-01,6.787975e-01,1.857381e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999774090000e+08,2.999774700000e+08,1.040984e+01,4.131017e-01,7.147541e+00,3.423051e-01,6.866142e-01,1.840811e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999774700000e+08,2.999775310000e+08,1.009836e+01,4.068745e-01,7.442623e+00,3.492996e-01,7.370130e-01,1.773840e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999775310000e+08,2.999775920000e+08,1.083607e+01,4.214741e-01,7.704918e+00,3.554014e-01,7.110439e-01,1.763045e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999775920000e+08,2.999776530000e+08,1.014754e+01,4.078641e-01,7.131147e+00,3.419124e-01,7.027464e-01,1.837035e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999776530000e+08,2.999777140000e+08,9.754098e+00,3.998790e-01,6.688525e+00,3.311313e-01,6.857143e-01,1.903160e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999777140000e+08,2.999777750000e+08,9.622951e+00,3.971817e-01,6.737705e+00,3.323465e-01,7.001703e-01,1.891124e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999777750000e+08,2.999778360000e+08,1.032787e+01,4.114721e-01,7.229508e+00,3.442623e-01,7.000000e-01,1.825742e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999778360000e+08,2.999778970000e+08,9.262295e+00,3.896677e-01,6.459016e+00,3.254006e-01,6.973451e-01,1.932740e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999778970000e+08,2.999779580000e+08,1.032787e+01,4.114721e-01,7.180328e+00,3.430893e-01,6.952381e-01,1.833905e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999779580000e+08,2.999780190000e+08,1.006557e+01,4.062135e-01,6.737705e+00,3.323465e-01,6.693811e-01,1.898525e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999780190000e+08,2.999780800000e+08,1.000000e+01,4.048882e-01,7.049181e+00,3.399417e-01,7.049180e-01,1.846612e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999780800000e+08,2.999781410000e+08,1.000000e+01,4.048882e-01,6.934426e+00,3.371633e-01,6.934426e-01,1.866793e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999781410000e+08,2.999782020000e+08,9.934426e+00,4.035585e-01,6.852459e+00,3.351647e-01,6.897690e-01,1.879136e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999782020000e+08,2.999782630000e+08,1.024590e+01,4.098361e-01,7.229508e+00,3.442623e-01,7.056000e-01,1.823090e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999782630000e+08,2.999783240000e+08,1.014754e+01,4.078641e-01,7.213115e+00,3.438718e-01,7.108239e-01,1.822287e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999783240000e+08,2.999783850000e+08,1.001639e+01,4.052199e-01,7.131147e+00,3.419124e-01,7.119476e-01,1.832058e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999783850000e+08,2.999784460000e+08,9.475410e+00,3.941251e-01,6.672131e+00,3.307253e-01,7.041522e-01,1.898469e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999784460000e+08,2.999785070000e+08,1.031148e+01,4.111454e-01,7.213115e+00,3.438718e-01,6.995230e-01,1.828022e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999785070000e+08,2.999785680000e+08,1.062295e+01,4.173089e-01,7.344262e+00,3.469838e-01,6.913580e-01,1.814644e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999785680000e+08,2.999786290000e+08,9.934426e+00,4.035585e-01,6.967213e+00,3.379595e-01,7.013201e-01,1.859194e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999786290000e+08,2.999786900000e+08,9.737705e+00,3.995429e-01,6.918033e+00,3.367646e-01,7.104377e-01,1.860976e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999786900000e+08,2.999787510000e+08,1.059016e+01,4.166644e-01,7.360656e+00,3.473708e-01,6.950464e-01,1.811371e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999787510000e+08,2.999788120000e+08,1.100000e+01,4.246503e-01,7.983606e+00,3.617718e-01,7.257824e-01,1.722224e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999788120000e+08,2.999788730000e+08,1.055738e+01,4.160189e-01,7.508197e+00,3.508350e-01,7.111802e-01,1.785913e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999788730000e+08,2.999789340000e+08,1.040984e+01,4.131017e-01,7.344262e+00,3.469838e-01,7.055118e-01,1.808836e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999789340000e+08,2.999789950000e+08,1.009836e+01,4.068745e-01,7.065574e+00,3.403367e-01,6.996753e-01,1.846943e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999789950000e+08,2.999790560000e+08,9.737705e+00,3.995429e-01,6.868853e+00,3.355654e-01,7.053872e-01,1.870451e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999790560000e+08,2.999791170000e+08,9.934426e+00,4.035585e-01,7.065574e+00,3.403367e-01,7.112211e-01,1.840979e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999791170000e+08,2.999791780000e+08,1.040984e+01,4.131017e-01,7.360656e+00,3.473708e-01,7.070866e-01,1.806005e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999791780000e+08,2.999792390000e+08,1.021311e+01,4.091798e-01,7.196721e+00,3.434808e-01,7.046549e-01,1.827718e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999792390000e+08,2.999793000000e+08,1.024590e+01,4.098361e-01,7.344262e+00,3.469838e-01,7.168000e-01,1.802211e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999793000000e+08,2.999793610000e+08,1.016393e+01,4.081934e-01,7.000000e+00,3.387538e-01,6.887097e-01,1.859538e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999793610000e+08,2.999794220000e+08,1.042623e+01,4.134269e-01,7.606557e+00,3.531255e-01,7.295597e-01,1.761317e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999794220000e+08,2.999794830000e+08,1.016393e+01,4.081934e-01,6.950819e+00,3.375617e-01,6.838710e-01,1.867340e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999794830000e+08,2.999795440000e+08,9.606558e+00,3.968432e-01,6.803279e+00,3.339598e-01,7.081911e-01,1.877914e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999795440000e+08,2.999796050000e+08,9.934426e+00,4.035585e-01,7.409836e+00,3.485294e-01,7.458746e-01,1.768564e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999796050000e+08,2.999796660000e+08,1.022951e+01,4.095080e-01,7.311475e+00,3.462084e-01,7.147436e-01,1.807592e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999796660000e+08,2.999797270000e+08,9.868853e+00,4.022244e-01,6.836066e+00,3.347636e-01,6.926910e-01,1.880439e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999797270000e+08,2.999797880000e+08,1.016393e+01,4.081934e-01,6.967213e+00,3.379595e-01,6.854839e-01,1.864766e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999797880000e+08,2.999798490000e+08,1.104918e+01,4.255985e-01,7.524590e+00,3.512178e-01,6.810089e-01,1.795295e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999798490000e+08,2.999799100000e+08,1.019672e+01,4.088513e-01,6.967213e+00,3.379595e-01,6.832798e-01,1.865271e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999799100000e+08,2.999799710000e+08,1.049180e+01,4.147249e-01,7.540984e+00,3.516002e-01,7.187500e-01,1.777236e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999799710000e+08,2.999800320000e+08,9.508197e+00,3.948064e-01,6.704918e+00,3.315369e-01,7.051724e-01,1.893293e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999800320000e+08,2.999800930000e+08,1.027869e+01,4.104913e-01,7.491803e+00,3.504518e-01,7.288677e-01,1.775339e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999800930000e+08,2.999801540000e+08,1.009836e+01,4.068745e-01,6.836066e+00,3.347636e-01,6.769481e-01,1.884185e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999801540000e+08,2.999802150000e+08,1.001639e+01,4.052199e-01,6.983606e+00,3.383568e-01,6.972177e-01,1.858784e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999802150000e+08,2.999802760000e+08,9.950820e+00,4.038913e-01,6.967213e+00,3.379595e-01,7.001647e-01,1.859718e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999802760000e+08,2.999803370000e+08,1.003279e+01,4.055514e-01,6.950819e+00,3.375617e-01,6.928105e-01,1.864810e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999803370000e+08,2.999803980000e+08,1.032787e+01,4.114721e-01,7.262295e+00,3.450420e-01,7.031746e-01,1.820170e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999803980000e+08,2.999804590000e+08,1.114754e+01,4.274887e-01,7.754098e+00,3.565338e-01,6.955882e-01,1.764625e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999804590000e+08,2.999805200000e+08,1.101639e+01,4.249666e-01,7.721312e+00,3.557792e-01,7.008929e-01,1.766260e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999805200000e+08,2.999805810000e+08,1.016393e+01,4.081934e-01,7.032787e+00,3.395461e-01,6.919355e-01,1.854205e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999806210000e+08,2.999806820000e+08,1.063934e+01,4.176308e-01,6.868853e+00,3.355654e-01,6.456086e-01,1.877603e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100003
2.999806820000e+08,2.999807430000e+08,1.008197e+01,4.065442e-01,6.639344e+00,3.299116e-01,6.585366e-01,1.912161e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100003
2.999807430000e+08,2.999808040000e+08,1.059016e+01,4.166644e-01,6.918033e+00,3.367646e-01,6.532508e-01,1.872542e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100003
2.999808040000e+08,2.999808650000e+08,1.047541e+01,4.144008e-01,6.950819e+00,3.375617e-01,6.635368e-01,1.869179e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100003
2.999808650000e+08,2.999809260000e+08,1.024590e+01,4.098361e-01,6.934426e+00,3.371633e-01,6.768000e-01,1.870793e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100003
2.999809260000e+08,2.999809870000e+08,1.008197e+01,4.065442e-01,6.590164e+00,3.286875e-01,6.536585e-01,1.918625e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100003
2.999809870000e+08,2.999810480000e+08,1.037705e+01,4.124507e-01,6.803279e+00,3.339598e-01,6.556082e-01,1.888629e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100003
2.999810480000e+08,2.999811090000e+08,1.052459e+01,4.153724e-01,6.868853e+00,3.355654e-01,6.526480e-01,1.879130e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100003
2.999811090000e+08,2.999811700000e+08,9.803279e+00,4.008859e-01,6.459016e+00,3.254006e-01,6.588629e-01,1.938703e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100003
2.999811700000e+08,2.999812310000e+08,9.737705e+00,3.995429e-01,6.573771e+00,3.282784e-01,6.750842e-01,1.921636e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347100003
2.999812500000e+08,2.999813110000e+08,1.037705e+01,4.124507e-01,7.180328e+00,3.430893e-01,6.919431e-01,1.835054e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999813110000e+08,2.999813720000e+08,1.001639e+01,4.052199e-01,6.803279e+00,3.339598e-01,6.792144e-01,1.888384e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999813720000e+08,2.999814330000e+08,1.055738e+01,4.160189e-01,7.295082e+00,3.458200e-01,6.909938e-01,1.820865e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999814330000e+08,2.999814940000e+08,1.054098e+01,4.156958e-01,6.737705e+00,3.323465e-01,6.391913e-01,1.893863e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999814940000e+08,2.999815550000e+08,1.032787e+01,4.114721e-01,6.901639e+00,3.363653e-01,6.682540e-01,1.875873e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999815550000e+08,2.999816160000e+08,9.967213e+00,4.042239e-01,6.885246e+00,3.359656e-01,6.907895e-01,1.874339e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999816160000e+08,2.999816770000e+08,1.001639e+01,4.052199e-01,6.967213e+00,3.379595e-01,6.955810e-01,1.861612e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999816770000e+08,2.999817380000e+08,9.885246e+00,4.025584e-01,6.819672e+00,3.343619e-01,6.898839e-01,1.883612e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999817380000e+08,2.999817990000e+08,1.052459e+01,4.153724e-01,7.081967e+00,3.407313e-01,6.728972e-01,1.851608e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999817990000e+08,2.999818600000e+08,9.868853e+00,4.022244e-01,6.901639e+00,3.363653e-01,6.993356e-01,1.868898e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999818600000e+08,2.999819210000e+08,1.042623e+01,4.134269e-01,6.983606e+00,3.383568e-01,6.698113e-01,1.864785e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999819210000e+08,2.999819820000e+08,1.026229e+01,4.101638e-01,6.901639e+00,3.363653e-01,6.725240e-01,1.875670e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999819820000e+08,2.999820430000e+08,1.006557e+01,4.062135e-01,6.688525e+00,3.311313e-01,6.644951e-01,1.905510e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999820430000e+08,2.999821040000e+08,1.080328e+01,4.208360e-01,7.163934e+00,3.426974e-01,6.631259e-01,1.841150e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999821200000e+08,2.999821810000e+08,1.013115e+01,4.075345e-01,6.868853e+00,3.355654e-01,6.779935e-01,1.879537e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200005
2.999821810000e+08,2.999822420000e+08,1.040984e+01,4.131017e-01,7.344262e+00,3.469838e-01,7.055118e-01,1.808836e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200005
2.999822420000e+08,2.999823030000e+08,9.573771e+00,3.961654e-01,6.704918e+00,3.315369e-01,7.003425e-01,1.895664e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200005
2.999823030000e+08,2.999823640000e+08,1.013115e+01,4.075345e-01,6.967213e+00,3.379595e-01,6.877022e-01,1.864191e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200005
2.999823640000e+08,2.999824250000e+08,1.070492e+01,4.189158e-01,6.983606e+00,3.383568e-01,6.523737e-01,1.863580e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200005
