#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.123845000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24477200001
4.123863000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24477200002
4.123881000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24477300003
4.123899000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24477300004
4.123914000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24477300005
4.123932000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24477300006
4.123950000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24477300007
4.123968000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24477300008
4.123986000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300009
4.124001000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300010
4.124019000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300011
4.124037000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300012
4.124055000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300013
4.124070000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300014
4.124088000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300015
4.124106000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300016
4.124124000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300017
4.124142000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300018
4.124157000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300019
4.124175000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300020
4.124193000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300021
4.124211000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300022
4.124226000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300023
4.124244000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477300024
4.124262000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477300025
4.124280000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477300026
4.124298000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477300027
4.124313000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477300028
4.124331000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477300029
4.124349000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477300030
4.124364000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477300031
4.124382000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477300032
4.124400000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477300033
4.124415000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477300034
4.124433000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477300035
4.124451000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477300036
4.124466000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477300037
4.124484000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477300038
4.124502000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300039
4.124517000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300040
4.124535000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300041
4.124553000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300042
4.124568000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300043
4.124586000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300044
4.124601000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300045
4.124619000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24477300046
4.124637000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24477300047
4.124655000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24477300048
4.124670000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24477300049
4.124688000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24477300050
4.124697000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24477300001
4.124715000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300002
4.124733000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477300003
4.124748000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477400004
4.124766000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477400005
4.124784000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477400006
4.124799000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477400007
4.124817000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477400008
4.125120000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400012
4.125129000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400013
4.125147000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400014
4.125162000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400015
4.125180000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400016
4.125198000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400017
4.125216000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400018
4.125234000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400019
4.125252000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400020
4.125258000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400021
4.125276000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400022
4.125294000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400023
4.125312000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400024
4.125330000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400025
4.125348000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477400026
4.125366000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400027
4.125384000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24477400028
4.125402000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477400029
4.125420000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400030
4.125438000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400031
4.125456000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400032
4.125474000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400033
4.125492000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400034
4.125510000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400035
