#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974689590000e+08,2.974690200000e+08,2.793443e+01,6.767136e-01,2.460656e+01,6.351269e-01,8.808686e-01,7.847548e-03,1.800000e+01,2.100000e+01,1.007000e+03,14344200001
2.974690200000e+08,2.974690810000e+08,2.911475e+01,6.908625e-01,2.545902e+01,6.460347e-01,8.744369e-01,7.862737e-03,1.800000e+01,2.100000e+01,1.007000e+03,14344200001
2.974690810000e+08,2.974691420000e+08,2.872131e+01,6.861787e-01,2.563935e+01,6.483187e-01,8.926941e-01,7.394284e-03,1.800000e+01,2.100000e+01,1.007000e+03,14344200001
2.974691420000e+08,2.974692030000e+08,2.773771e+01,6.743267e-01,2.455738e+01,6.344919e-01,8.853428e-01,7.745621e-03,1.800000e+01,2.100000e+01,1.007000e+03,14344200001
2.974692030000e+08,2.974692640000e+08,2.739344e+01,6.701290e-01,2.436065e+01,6.319454e-01,8.892878e-01,7.675923e-03,1.800000e+01,2.100000e+01,1.007000e+03,14344200001
2.974692640000e+08,2.974693250000e+08,2.691803e+01,6.642885e-01,2.377049e+01,6.242437e-01,8.830695e-01,7.930030e-03,1.800000e+01,2.100000e+01,1.007000e+03,14344200001
2.974693250000e+08,2.974693860000e+08,2.804918e+01,6.781022e-01,2.439344e+01,6.323705e-01,8.696669e-01,8.139146e-03,1.800000e+01,2.100000e+01,1.007000e+03,14344200001
2.974693860000e+08,2.974694470000e+08,2.765574e+01,6.733296e-01,2.426229e+01,6.306683e-01,8.772970e-01,7.988098e-03,1.800000e+01,2.100000e+01,1.007000e+03,14344200001
2.974694470000e+08,2.974695080000e+08,2.914754e+01,6.912514e-01,2.572131e+01,6.493542e-01,8.824522e-01,7.638129e-03,1.800000e+01,2.100000e+01,1.007000e+03,14344200001
2.974695080000e+08,2.974695690000e+08,2.945902e+01,6.949350e-01,2.640984e+01,6.579880e-01,8.964942e-01,7.185916e-03,1.800000e+01,2.100000e+01,1.007000e+03,14344200001
2.974695690000e+08,2.974696300000e+08,2.859016e+01,6.846102e-01,2.516393e+01,6.422800e-01,8.801606e-01,7.776919e-03,1.800000e+01,2.100000e+01,1.007000e+03,14344200001
2.974696300000e+08,2.974696910000e+08,2.827869e+01,6.808708e-01,2.501639e+01,6.403943e-01,8.846377e-01,7.691662e-03,1.800000e+01,2.100000e+01,1.007000e+03,14344200001
2.974696910000e+08,2.974697520000e+08,2.814754e+01,6.792902e-01,2.475410e+01,6.370282e-01,8.794409e-01,7.858112e-03,1.800000e+01,2.100000e+01,1.007000e+03,14344200001
2.974697520000e+08,2.974698130000e+08,2.906557e+01,6.902788e-01,2.544262e+01,6.458268e-01,8.753525e-01,7.844746e-03,1.800000e+01,2.100000e+01,1.007000e+03,14344200001
2.974807440000e+08,2.974998690000e+08,5.228758e-05,5.228758e-05,5.228758e-05,5.228758e-05,1.000000e+00,0.000000e+00,1.900000e+01,1.900000e+01,1.006000e+03,14344300002
2.974998690000e+08,2.975000200000e+08,7.284768e-02,2.196440e-02,7.284768e-02,2.196440e-02,1.000000e+00,0.000000e+00,1.900000e+01,1.900000e+01,1.006000e+03,14344300002
2.975000200000e+08,2.975000840000e+08,1.562500e-02,1.562500e-02,1.562500e-02,1.562500e-02,1.000000e+00,0.000000e+00,1.900000e+01,1.900000e+01,1.006000e+03,14344300002
2.975000840000e+08,2.975047900000e+08,2.337442e-03,7.047651e-04,2.124947e-03,6.719672e-04,9.090909e-01,8.667840e-02,1.900000e+01,1.900000e+01,1.006000e+03,14344300002
2.975047900000e+08,2.975048580000e+08,3.676471e-01,7.352941e-02,2.794118e-01,6.410146e-02,7.600000e-01,8.541663e-02,1.900000e+01,1.900000e+01,1.006000e+03,14344300002
2.975057160000e+08,2.975086910000e+08,3.361345e-04,3.361345e-04,3.361345e-04,3.361345e-04,1.000000e+00,0.000000e+00,1.900000e+01,2.200000e+01,1.008000e+03,14344300003
