#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.859839020559e+08,2.859874020000e+08,3.499944093168e+03,42991,38839,6906,4152,4152,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330900001,0,0,0
2,2.859874050099e+08,2.859909030000e+08,3.497990140319e+03,43003,38848,6803,4155,4155,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000002,0,0,0
3,2.859909051046e+08,2.859944050000e+08,3.499895438135e+03,42999,38824,6844,4175,4175,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000003,0,0,0
4,2.859944070431e+08,2.859978770000e+08,3.469956939876e+03,43057,38922,6725,4135,4135,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000004,0,0,0
5,2.859978802424e+08,2.860013690000e+08,3.488757593155e+03,43021,38952,6642,4069,4069,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000005,0,0,0
6,2.860013710033e+08,2.860047990000e+08,3.427996681213e+03,43133,39007,6650,4126,4126,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000006,0,0,0
7,2.860048020462e+08,2.860082230000e+08,3.420953761280e+03,43154,39078,6709,4076,4076,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000007,0,0,0
8,2.860082250331e+08,2.860116560000e+08,3.430966935754e+03,43128,39066,6633,4062,4062,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000008,0,0,0
9,2.860116591351e+08,2.860151160000e+08,3.456864894927e+03,43083,38980,6616,4103,4103,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000009,0,0,0
10,2.860151180016e+08,2.860185570000e+08,3.438998351097e+03,43108,39043,6515,4065,4065,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000010,0,0,0
11,2.860185600075e+08,2.860220070000e+08,3.446992496490e+03,43102,39022,6453,4080,4080,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000011,0,0,0
12,2.860220090301e+08,2.860254260000e+08,3.416969924867e+03,43165,39107,6445,4058,4058,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997950e+00,30331000012,0,0,0
13,2.860254280956e+08,2.860288500000e+08,3.421904349148e+03,43140,39058,6568,4082,4082,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995911e+00,30331000013,0,0,0
14,2.860288530026e+08,2.860322780000e+08,3.424997359157e+03,43147,39088,6573,4059,4059,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000014,0,0,0
15,2.860322801228e+08,2.860357020000e+08,3.421877158821e+03,43143,39028,6564,4115,4115,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000015,0,0,0
16,2.860357050047e+08,2.860391550000e+08,3.449995314419e+03,43095,39035,6615,4060,4060,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000016,0,0,0
17,2.860391571628e+08,2.860425770000e+08,3.419837221265e+03,43152,39064,6364,4088,4088,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000017,0,0,0
18,2.860425791401e+08,2.860460260000e+08,3.446859922171e+03,43104,39047,6512,4057,4057,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000018,0,0,0
19,2.860460280488e+08,2.860494560000e+08,3.427951159775e+03,43132,39065,6367,4067,4067,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997959e+00,30331000019,0,0,0
20,2.860494590762e+08,2.860528880000e+08,3.428923764050e+03,43140,39103,6393,4037,4037,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997957e+00,30331000020,0,0,0
21,2.860528900692e+08,2.860563330000e+08,3.442930751085e+03,43102,38968,6344,4134,4134,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000021,0,0,0
22,2.860563360417e+08,2.860597840000e+08,3.447958339334e+03,43099,38981,6212,4118,4118,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000022,0,0,0
23,2.860597862436e+08,2.860632350000e+08,3.448756439269e+03,43094,39033,6324,4061,4061,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000023,0,0,0
24,2.860632371441e+08,2.860666570000e+08,3.419855873108e+03,43160,39063,6272,4097,4097,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000024,0,0,0
25,2.860666590162e+08,2.860701270000e+08,3.467983811736e+03,43057,38928,6097,4129,4129,0,1,e,P,2016,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000025,0,0,0
1,2.860701290748e+08,2.860735890000e+08,3.459925198972e+03,43070,38979,6238,4091,4091,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331000001,0,0,0
2,2.860735922453e+08,2.860769890000e+08,3.396754689813e+03,43189,39150,6182,4039,4039,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100002,0,0,0
3,2.860769921021e+08,2.860803940000e+08,3.401897940457e+03,43187,39136,6203,4051,4051,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100003,0,0,0
4,2.860803970188e+08,2.860837960000e+08,3.398981200457e+03,43185,39167,6203,4018,4018,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100004,0,0,0
5,2.860837990034e+08,2.860871880000e+08,3.388996566653e+03,43220,39209,6251,4011,4011,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100005,0,0,0
6,2.860871902350e+08,2.860905970000e+08,3.406764988065e+03,43185,39157,6190,4028,4028,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100006,0,0,0
7,2.860905991859e+08,2.860939740000e+08,3.374814122677e+03,43235,39260,6158,3975,3975,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100007,0,0,0
8,2.860939770146e+08,2.860973840000e+08,3.406985407472e+03,43186,39183,6183,4003,4003,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100008,0,0,0
9,2.860973860879e+08,2.861007920000e+08,3.405912097454e+03,43186,39128,6193,4058,4058,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100009,0,0,0
10,2.861007940592e+08,2.861042490000e+08,3.454940757096e+03,43090,38982,6339,4108,4108,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100010,0,0,0
11,2.861042510212e+08,2.861077500000e+08,3.498978752851e+03,42995,38839,6444,4156,4156,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100011,0,0,0
12,2.861077520527e+08,2.861113100000e+08,3.557947304130e+03,42882,38690,6634,4192,4192,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100012,0,0,0
13,2.861113120897e+08,2.861149150000e+08,3.602910289705e+03,42784,38534,6627,4250,4250,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998055e+00,30331100013,0,0,0
14,2.861149180459e+08,2.861185140000e+08,3.595954119444e+03,42796,38475,6970,4321,4321,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100014,0,0,0
15,2.861185170444e+08,2.861221420000e+08,3.624955562294e+03,42741,38417,6896,4324,4324,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100015,0,0,0
16,2.861221451707e+08,2.861257670000e+08,3.621829334974e+03,42753,38434,7085,4319,4319,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100016,0,0,0
17,2.861257691444e+08,2.861293930000e+08,3.623855595052e+03,42744,38387,7029,4357,4357,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100017,0,0,0
18,2.861293960752e+08,2.861329800000e+08,3.583924779296e+03,42825,38586,6939,4239,4239,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998047e+00,30331100018,0,0,0
19,2.861329830069e+08,2.861365080000e+08,3.524993124485e+03,42940,38781,6972,4159,4159,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100019,0,0,0
20,2.861365110060e+08,2.861400260000e+08,3.514994029999e+03,42958,38868,6772,4090,4090,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100020,0,0,0
21,2.861400290417e+08,2.861435350000e+08,3.505958323598e+03,42984,38879,6752,4105,4105,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996008e+00,30331100021,0,0,0
22,2.861435371275e+08,2.861470310000e+08,3.493872546613e+03,43012,38908,6752,4104,4104,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100022,0,0,0
23,2.861470330326e+08,2.861504890000e+08,3.455967444837e+03,43077,39061,6788,4016,4016,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331100023,0,0,0
24,2.861504920668e+08,2.861539860000e+08,3.493933153152e+03,43007,38902,6764,4105,4105,0,1,e,P,2016,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997995e+00,30331100024,0,0,0
