#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.830427980000e+08,2.830428590000e+08,4.152459e+01,8.250642e-01,3.881967e+01,7.977394e-01,9.348599e-01,4.903204e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830428590000e+08,2.830429200000e+08,4.029508e+01,8.127577e-01,3.791803e+01,7.884206e-01,9.410089e-01,4.752248e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830429200000e+08,2.830429810000e+08,4.324590e+01,8.419912e-01,4.040984e+01,8.139142e-01,9.344200e-01,4.819694e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830429810000e+08,2.830430420000e+08,4.185246e+01,8.283151e-01,3.922951e+01,8.019394e-01,9.373286e-01,4.796839e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830430420000e+08,2.830431030000e+08,4.124590e+01,8.222909e-01,3.872131e+01,7.967280e-01,9.387918e-01,4.778970e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830431030000e+08,2.830431640000e+08,4.140984e+01,8.239234e-01,3.895082e+01,7.990858e-01,9.406176e-01,4.702393e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830431640000e+08,2.830432250000e+08,4.249180e+01,8.346179e-01,3.980328e+01,8.077826e-01,9.367284e-01,4.781825e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830432250000e+08,2.830432860000e+08,4.186885e+01,8.284773e-01,3.931147e+01,8.027767e-01,9.389194e-01,4.738659e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830432860000e+08,2.830433470000e+08,4.249180e+01,8.346179e-01,3.991803e+01,8.089462e-01,9.394290e-01,4.685402e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830433470000e+08,2.830434080000e+08,4.227869e+01,8.325222e-01,4.000000e+01,8.097763e-01,9.461032e-01,4.446571e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830434080000e+08,2.830434690000e+08,4.201639e+01,8.299357e-01,3.922951e+01,8.019394e-01,9.336715e-01,4.915559e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830434690000e+08,2.830435300000e+08,4.345901e+01,8.440633e-01,4.065574e+01,8.163869e-01,9.354960e-01,4.770999e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830435300000e+08,2.830435910000e+08,4.301639e+01,8.397540e-01,3.993443e+01,8.091123e-01,9.283537e-01,5.034679e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830435910000e+08,2.830436520000e+08,4.262295e+01,8.359048e-01,4.003279e+01,8.101081e-01,9.392307e-01,4.685344e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830436520000e+08,2.830437130000e+08,4.291803e+01,8.387934e-01,4.019672e+01,8.117651e-01,9.365928e-01,4.762772e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830437130000e+08,2.830437740000e+08,4.131147e+01,8.229443e-01,3.904918e+01,8.000941e-01,9.452381e-01,4.532205e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830437740000e+08,2.830438350000e+08,4.263934e+01,8.360656e-01,4.013115e+01,8.111027e-01,9.411765e-01,4.613610e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830438350000e+08,2.830438960000e+08,4.190164e+01,8.288016e-01,3.952459e+01,8.049498e-01,9.432707e-01,4.575529e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830439330000e+08,2.830439940000e+08,4.211475e+01,8.309066e-01,3.945901e+01,8.042818e-01,9.369404e-01,4.795671e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830439940000e+08,2.830440550000e+08,4.193443e+01,8.291258e-01,3.957377e+01,8.054504e-01,9.437060e-01,4.557210e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830440550000e+08,2.830441160000e+08,4.159016e+01,8.257154e-01,3.896721e+01,7.992539e-01,9.369334e-01,4.826073e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830441160000e+08,2.830441770000e+08,4.068853e+01,8.167160e-01,3.795082e+01,7.887614e-01,9.327155e-01,5.028415e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830441770000e+08,2.830442380000e+08,4.332787e+01,8.427888e-01,4.075410e+01,8.173738e-01,9.405978e-01,4.597847e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830442380000e+08,2.830442990000e+08,4.198361e+01,8.296118e-01,3.945901e+01,8.042818e-01,9.398673e-01,4.697686e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830442990000e+08,2.830443600000e+08,4.198361e+01,8.296118e-01,3.972131e+01,8.069504e-01,9.461148e-01,4.461716e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830443600000e+08,2.830444210000e+08,4.198361e+01,8.296118e-01,3.980328e+01,8.077826e-01,9.480672e-01,4.384657e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830444210000e+08,2.830444820000e+08,4.216393e+01,8.313916e-01,4.004918e+01,8.102739e-01,9.498445e-01,4.303781e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830444820000e+08,2.830445430000e+08,4.165574e+01,8.263661e-01,3.898361e+01,7.994220e-01,9.358521e-01,4.860631e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830445430000e+08,2.830446040000e+08,4.198361e+01,8.296118e-01,3.924590e+01,8.021069e-01,9.347911e-01,4.878721e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830446040000e+08,2.830446650000e+08,4.111475e+01,8.209826e-01,3.867213e+01,7.962219e-01,9.405901e-01,4.720260e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830446650000e+08,2.830447260000e+08,4.057377e+01,8.155634e-01,3.818033e+01,7.911428e-01,9.410101e-01,4.735854e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830447260000e+08,2.830447870000e+08,4.237705e+01,8.334901e-01,3.965574e+01,8.062841e-01,9.357834e-01,4.821488e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830447870000e+08,2.830448480000e+08,3.960656e+01,8.057840e-01,3.742623e+01,7.832910e-01,9.449503e-01,4.640164e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830448480000e+08,2.830449090000e+08,4.349180e+01,8.443817e-01,4.086885e+01,8.185238e-01,9.396909e-01,4.621845e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830449090000e+08,2.830449700000e+08,4.191803e+01,8.289638e-01,3.942623e+01,8.039475e-01,9.405553e-01,4.676094e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830449700000e+08,2.830450310000e+08,4.180328e+01,8.278283e-01,3.960656e+01,8.057840e-01,9.474510e-01,4.418659e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830450780000e+08,2.830451390000e+08,4.206557e+01,8.304213e-01,3.986885e+01,8.084477e-01,9.477786e-01,4.391867e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830451390000e+08,2.830452000000e+08,4.219672e+01,8.317148e-01,3.988525e+01,8.086140e-01,9.452214e-01,4.485056e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830452000000e+08,2.830452610000e+08,4.206557e+01,8.304213e-01,3.939344e+01,8.036132e-01,9.364770e-01,4.814883e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830452610000e+08,2.830453220000e+08,4.144262e+01,8.242495e-01,3.916393e+01,8.012688e-01,9.450158e-01,4.533669e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830453220000e+08,2.830453830000e+08,4.134426e+01,8.232707e-01,3.911475e+01,8.007656e-01,9.460745e-01,4.497665e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830453830000e+08,2.830454440000e+08,4.119672e+01,8.218005e-01,3.911475e+01,8.007656e-01,9.494628e-01,4.369668e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830454440000e+08,2.830455050000e+08,4.262295e+01,8.359048e-01,4.006557e+01,8.104398e-01,9.400000e-01,4.657500e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830455050000e+08,2.830455660000e+08,4.200000e+01,8.297738e-01,3.945901e+01,8.042818e-01,9.395004e-01,4.710155e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830455660000e+08,2.830456270000e+08,4.224590e+01,8.321993e-01,3.978688e+01,8.076162e-01,9.417928e-01,4.612208e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830456270000e+08,2.830456880000e+08,4.180328e+01,8.278283e-01,3.981967e+01,8.079489e-01,9.525490e-01,4.210135e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830456880000e+08,2.830457490000e+08,4.203279e+01,8.300976e-01,3.950820e+01,8.047828e-01,9.399376e-01,4.692366e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830457490000e+08,2.830458100000e+08,4.209836e+01,8.307449e-01,3.939344e+01,8.036132e-01,9.357477e-01,4.838673e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830458100000e+08,2.830458710000e+08,4.244262e+01,8.341347e-01,4.016393e+01,8.114340e-01,9.463113e-01,4.429885e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830458710000e+08,2.830459320000e+08,4.095082e+01,8.193442e-01,3.854099e+01,7.948707e-01,9.411529e-01,4.708649e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830459320000e+08,2.830459930000e+08,4.162295e+01,8.260409e-01,3.954099e+01,8.051167e-01,9.499803e-01,4.326099e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830459930000e+08,2.830460540000e+08,4.285246e+01,8.381523e-01,4.034426e+01,8.132536e-01,9.414690e-01,4.591379e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830460540000e+08,2.830461150000e+08,4.221312e+01,8.318763e-01,3.960656e+01,8.057840e-01,9.382524e-01,4.743306e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830461150000e+08,2.830461760000e+08,4.306557e+01,8.402339e-01,4.072131e+01,8.170450e-01,9.455653e-01,4.426431e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830462160000e+08,2.830462770000e+08,4.198361e+01,8.296118e-01,3.918033e+01,8.014365e-01,9.332292e-01,4.932676e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830462770000e+08,2.830463380000e+08,4.091803e+01,8.190161e-01,3.839344e+01,7.933478e-01,9.383013e-01,4.816006e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830463380000e+08,2.830463990000e+08,4.118033e+01,8.216370e-01,3.870492e+01,7.965594e-01,9.398885e-01,4.742496e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830463990000e+08,2.830464600000e+08,4.262295e+01,8.359048e-01,4.021312e+01,8.119307e-01,9.434615e-01,4.529470e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830464600000e+08,2.830465210000e+08,4.236066e+01,8.333288e-01,3.962295e+01,8.059507e-01,9.353715e-01,4.836796e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830465210000e+08,2.830465820000e+08,4.224590e+01,8.321993e-01,3.985246e+01,8.082815e-01,9.433450e-01,4.554045e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830465820000e+08,2.830466430000e+08,4.365574e+01,8.459715e-01,4.101639e+01,8.199999e-01,9.395419e-01,4.618488e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830466430000e+08,2.830467040000e+08,4.232787e+01,8.330063e-01,3.985246e+01,8.082815e-01,9.415182e-01,4.617922e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830467040000e+08,2.830467650000e+08,4.242623e+01,8.339736e-01,3.986885e+01,8.084477e-01,9.397218e-01,4.678405e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830467650000e+08,2.830468260000e+08,4.140984e+01,8.239234e-01,3.875410e+01,7.970653e-01,9.358670e-01,4.874512e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830468260000e+08,2.830468870000e+08,4.385246e+01,8.478754e-01,4.136066e+01,8.234340e-01,9.431776e-01,4.476048e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830468870000e+08,2.830469480000e+08,4.178688e+01,8.276659e-01,3.939344e+01,8.036132e-01,9.427226e-01,4.602551e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830469480000e+08,2.830470090000e+08,4.170492e+01,8.268538e-01,3.926229e+01,8.022743e-01,9.414308e-01,4.655542e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830470090000e+08,2.830470700000e+08,4.334426e+01,8.429482e-01,4.052459e+01,8.150690e-01,9.349471e-01,4.796188e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830470700000e+08,2.830471310000e+08,4.291803e+01,8.387934e-01,4.050820e+01,8.149042e-01,9.438503e-01,4.499254e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830471310000e+08,2.830471920000e+08,4.245901e+01,8.342958e-01,4.016393e+01,8.114340e-01,9.459459e-01,4.443217e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830471920000e+08,2.830472530000e+08,4.095082e+01,8.193442e-01,3.870492e+01,7.965594e-01,9.451561e-01,4.555329e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830472530000e+08,2.830473140000e+08,4.227869e+01,8.325222e-01,3.970492e+01,8.067839e-01,9.391237e-01,4.708254e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830473500000e+08,2.830474110000e+08,4.250820e+01,8.347788e-01,3.983607e+01,8.081152e-01,9.371384e-01,4.766430e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830474110000e+08,2.830474720000e+08,4.172131e+01,8.270163e-01,3.924590e+01,8.021069e-01,9.406680e-01,4.682942e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830474720000e+08,2.830475330000e+08,4.340984e+01,8.435856e-01,4.111475e+01,8.209826e-01,9.471299e-01,4.348614e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830475330000e+08,2.830475940000e+08,4.209836e+01,8.307449e-01,3.947541e+01,8.044488e-01,9.376947e-01,4.769750e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830475940000e+08,2.830476550000e+08,4.272131e+01,8.368688e-01,4.060656e+01,8.158929e-01,9.504988e-01,4.249095e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830476550000e+08,2.830477160000e+08,4.167213e+01,8.265287e-01,3.929508e+01,8.026093e-01,9.429583e-01,4.599967e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830477160000e+08,2.830477770000e+08,4.250820e+01,8.347788e-01,4.011475e+01,8.109370e-01,9.436946e-01,4.526781e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830477770000e+08,2.830478380000e+08,4.262295e+01,8.359048e-01,4.016393e+01,8.114340e-01,9.423077e-01,4.572656e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830478380000e+08,2.830478990000e+08,4.249180e+01,8.346179e-01,4.022951e+01,8.120961e-01,9.467593e-01,4.409854e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830478990000e+08,2.830479600000e+08,4.237705e+01,8.334901e-01,4.016393e+01,8.114340e-01,9.477756e-01,4.375818e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830479600000e+08,2.830480210000e+08,4.257377e+01,8.354225e-01,4.019672e+01,8.117651e-01,9.441664e-01,4.505430e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830480210000e+08,2.830480820000e+08,4.050820e+01,8.149042e-01,3.844262e+01,7.938558e-01,9.490085e-01,4.425348e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830480820000e+08,2.830481430000e+08,4.242623e+01,8.339736e-01,4.003279e+01,8.101081e-01,9.435858e-01,4.535268e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830481430000e+08,2.830482040000e+08,4.303279e+01,8.399140e-01,4.036066e+01,8.134188e-01,9.379048e-01,4.710249e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830482040000e+08,2.830482650000e+08,4.360656e+01,8.454949e-01,4.126229e+01,8.224543e-01,9.462406e-01,4.373077e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830482650000e+08,2.830483260000e+08,4.145901e+01,8.244125e-01,3.924590e+01,8.021069e-01,9.466192e-01,4.469981e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830483260000e+08,2.830483870000e+08,4.190164e+01,8.288016e-01,3.972131e+01,8.069504e-01,9.479656e-01,4.393001e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830483870000e+08,2.830484480000e+08,4.093443e+01,8.191801e-01,3.873771e+01,7.968967e-01,9.463356e-01,4.509791e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830484810000e+08,2.830485420000e+08,4.300000e+01,8.395940e-01,4.042623e+01,8.140793e-01,9.401449e-01,4.631790e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830485420000e+08,2.830486030000e+08,4.277049e+01,8.373504e-01,4.060656e+01,8.158929e-01,9.494059e-01,4.290806e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830486030000e+08,2.830486640000e+08,4.147541e+01,8.245755e-01,3.914754e+01,8.011011e-01,9.438735e-01,4.575942e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830486640000e+08,2.830487250000e+08,4.140984e+01,8.239234e-01,3.875410e+01,7.970653e-01,9.358670e-01,4.874512e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830487250000e+08,2.830487860000e+08,4.357377e+01,8.451769e-01,4.118033e+01,8.216370e-01,9.450715e-01,4.419304e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830487860000e+08,2.830488470000e+08,4.090164e+01,8.188520e-01,3.890164e+01,7.985811e-01,9.511022e-01,4.317407e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830488470000e+08,2.830489080000e+08,4.152459e+01,8.250642e-01,3.913115e+01,8.009334e-01,9.423608e-01,4.630735e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830489080000e+08,2.830489690000e+08,4.295082e+01,8.391137e-01,4.019672e+01,8.117651e-01,9.358779e-01,4.785893e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830489690000e+08,2.830490300000e+08,4.254099e+01,8.351007e-01,4.016393e+01,8.114340e-01,9.441233e-01,4.508800e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830490300000e+08,2.830490910000e+08,4.352459e+01,8.446999e-01,4.122951e+01,8.221275e-01,9.472693e-01,4.337467e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830490910000e+08,2.830491520000e+08,4.278688e+01,8.375108e-01,4.047541e+01,8.145743e-01,9.459770e-01,4.424959e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830491520000e+08,2.830492130000e+08,4.100000e+01,8.198360e-01,3.844262e+01,7.938558e-01,9.376249e-01,4.835743e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830492130000e+08,2.830492740000e+08,4.227869e+01,8.325222e-01,3.947541e+01,8.044488e-01,9.336953e-01,4.899471e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830492740000e+08,2.830493350000e+08,4.347541e+01,8.442225e-01,4.129508e+01,8.227810e-01,9.498492e-01,4.238181e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830493350000e+08,2.830493960000e+08,4.157377e+01,8.255527e-01,3.918033e+01,8.014365e-01,9.424290e-01,4.625424e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830493960000e+08,2.830494570000e+08,4.054099e+01,8.152339e-01,3.849180e+01,7.943634e-01,9.494541e-01,4.405222e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830494570000e+08,2.830495180000e+08,4.237705e+01,8.334901e-01,3.995082e+01,8.092784e-01,9.427466e-01,4.569490e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830495180000e+08,2.830495790000e+08,4.214754e+01,8.312300e-01,3.973771e+01,8.071170e-01,9.428238e-01,4.579012e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830496160000e+08,2.830496770000e+08,4.100000e+01,8.198360e-01,3.852459e+01,7.947016e-01,9.396241e-01,4.762686e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830496770000e+08,2.830497380000e+08,4.096721e+01,8.195081e-01,3.880328e+01,7.975709e-01,9.471789e-01,4.474418e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830497380000e+08,2.830497990000e+08,4.145901e+01,8.244125e-01,3.918033e+01,8.014365e-01,9.450375e-01,4.531930e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830497990000e+08,2.830498600000e+08,4.221312e+01,8.318763e-01,3.980328e+01,8.077826e-01,9.429126e-01,4.572114e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830498600000e+08,2.830499210000e+08,4.111475e+01,8.209826e-01,3.855738e+01,7.950397e-01,9.377990e-01,4.822694e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830499210000e+08,2.830499820000e+08,4.170492e+01,8.268538e-01,3.924590e+01,8.021069e-01,9.410377e-01,4.670164e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830499820000e+08,2.830500430000e+08,4.332787e+01,8.427888e-01,4.104918e+01,8.203276e-01,9.474083e-01,4.341890e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830500430000e+08,2.830501040000e+08,4.095082e+01,8.193442e-01,3.908197e+01,8.004299e-01,9.543635e-01,4.175582e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830501040000e+08,2.830501650000e+08,4.240984e+01,8.338125e-01,3.993443e+01,8.091123e-01,9.416313e-01,4.609273e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830501650000e+08,2.830502260000e+08,4.114754e+01,8.213098e-01,3.844262e+01,7.938558e-01,9.342629e-01,4.946555e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830502260000e+08,2.830502870000e+08,4.239344e+01,8.336513e-01,3.962295e+01,8.059507e-01,9.346481e-01,4.860030e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830502870000e+08,2.830503480000e+08,4.249180e+01,8.346179e-01,4.013115e+01,8.111027e-01,9.444444e-01,4.499192e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830503480000e+08,2.830504090000e+08,4.214754e+01,8.312300e-01,3.996721e+01,8.094444e-01,9.482691e-01,4.368071e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830504090000e+08,2.830504700000e+08,4.188525e+01,8.286395e-01,3.968853e+01,8.066174e-01,9.475538e-01,4.410252e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830504700000e+08,2.830505310000e+08,4.152459e+01,8.250642e-01,3.916393e+01,8.012688e-01,9.431504e-01,4.600834e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830505310000e+08,2.830505920000e+08,4.086885e+01,8.185238e-01,3.844262e+01,7.938558e-01,9.406338e-01,4.732808e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830505920000e+08,2.830506530000e+08,4.201639e+01,8.299357e-01,3.960656e+01,8.057840e-01,9.426453e-01,4.592872e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830506530000e+08,2.830507140000e+08,4.200000e+01,8.297738e-01,3.983607e+01,8.081152e-01,9.484777e-01,4.367385e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830507620000e+08,2.830508230000e+08,4.196721e+01,8.294499e-01,3.973771e+01,8.071170e-01,9.468750e-01,4.432777e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830508230000e+08,2.830508840000e+08,4.245901e+01,8.342958e-01,3.973771e+01,8.071170e-01,9.359074e-01,4.812499e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830508840000e+08,2.830509450000e+08,4.234426e+01,8.331676e-01,3.965574e+01,8.062841e-01,9.365079e-01,4.797922e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830509450000e+08,2.830510060000e+08,4.303279e+01,8.399140e-01,4.060656e+01,8.158929e-01,9.436191e-01,4.501941e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830510060000e+08,2.830510670000e+08,4.188525e+01,8.286395e-01,3.965574e+01,8.062841e-01,9.467710e-01,4.441208e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830510670000e+08,2.830511280000e+08,4.231147e+01,8.328450e-01,3.980328e+01,8.077826e-01,9.407207e-01,4.648234e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830511280000e+08,2.830511890000e+08,4.116393e+01,8.214734e-01,3.891803e+01,7.987493e-01,9.454401e-01,4.532425e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830511890000e+08,2.830512500000e+08,4.121312e+01,8.219640e-01,3.890164e+01,7.985811e-01,9.439141e-01,4.588922e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830512500000e+08,2.830513110000e+08,4.304918e+01,8.400739e-01,4.077049e+01,8.175382e-01,9.470678e-01,4.369212e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830513110000e+08,2.830513720000e+08,4.283607e+01,8.379920e-01,4.047541e+01,8.145743e-01,9.448909e-01,4.464088e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830513720000e+08,2.830514330000e+08,4.155738e+01,8.253899e-01,3.939344e+01,8.036132e-01,9.479290e-01,4.412625e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830514330000e+08,2.830514940000e+08,4.214754e+01,8.312300e-01,3.960656e+01,8.057840e-01,9.397122e-01,4.694196e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830514940000e+08,2.830515550000e+08,4.345901e+01,8.440633e-01,4.095082e+01,8.193442e-01,9.422860e-01,4.529260e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830515550000e+08,2.830516160000e+08,4.285246e+01,8.381523e-01,4.083607e+01,8.181954e-01,9.529456e-01,4.141724e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830516160000e+08,2.830516770000e+08,4.195082e+01,8.292879e-01,3.959016e+01,8.056172e-01,9.437280e-01,4.555482e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830516770000e+08,2.830517380000e+08,4.272131e+01,8.368688e-01,4.057377e+01,8.155634e-01,9.497314e-01,4.280175e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830517380000e+08,2.830517990000e+08,4.286885e+01,8.383126e-01,4.044262e+01,8.142443e-01,9.434034e-01,4.518642e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
