#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.830427980585e+08,2.830439289164e+08,1.130857922137e+03,47719,47672,44742,47,47,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500001,0,0,0
2,2.830439330128e+08,2.830450729818e+08,1.139968972981e+03,47678,47636,44826,42,42,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500002,0,0,0
3,2.830450780271e+08,2.830462119999e+08,1.133972809911e+03,47700,47645,44944,55,55,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500003,0,0,0
4,2.830462160115e+08,2.830473459668e+08,1.129955367863e+03,47733,47693,44841,40,40,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500004,0,0,0
5,2.830473500215e+08,2.830484769886e+08,1.126967078567e+03,47714,47670,45015,44,44,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600005,0,0,0
6,2.830484810445e+08,2.830496109388e+08,1.129894268632e+03,47707,47658,44940,49,49,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600006,0,0,0
7,2.830496160506e+08,2.830507579676e+08,1.141916952968e+03,47712,47663,44959,49,49,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600007,0,0,0
8,2.830507620171e+08,2.830518869595e+08,1.124942434847e+03,47718,47670,45011,48,48,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600008,0,0,0
9,2.830518910232e+08,2.830530249882e+08,1.133964940250e+03,47721,47673,44973,48,48,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600009,0,0,0
10,2.830530290222e+08,2.830541699918e+08,1.140969599485e+03,47706,47643,44946,63,63,0,7,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600010,0,0,0
11,2.830541760602e+08,2.830553149907e+08,1.138930455685e+03,47681,47619,44909,62,62,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600011,0,0,0
12,2.830553200175e+08,2.830564579797e+08,1.137962256610e+03,47692,47631,44849,61,61,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600012,0,0,0
13,2.830564620530e+08,2.830575989581e+08,1.136905132711e+03,47687,47639,44959,48,48,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600013,0,0,0
14,2.830576040875e+08,2.830587429951e+08,1.138907538116e+03,47703,47651,44797,52,52,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600014,0,0,0
15,2.830587470154e+08,2.830598839196e+08,1.136904240608e+03,47709,47667,44963,42,42,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600015,0,0,0
16,2.830598880132e+08,2.830610119947e+08,1.123981535673e+03,47694,47654,44906,40,40,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600016,0,0,0
17,2.830610170203e+08,2.830621509894e+08,1.133969128072e+03,47706,47656,44794,50,50,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600017,0,0,0
18,2.830621550174e+08,2.830632899974e+08,1.134980065107e+03,47697,47625,44844,72,72,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600018,0,0,0
19,2.830632940408e+08,2.830644389748e+08,1.144934078813e+03,47691,47642,44910,49,49,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600019,0,0,0
20,2.830644430276e+08,2.830655789865e+08,1.135958892465e+03,47702,47657,44954,45,45,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600020,0,0,0
21,2.830655830221e+08,2.830667129806e+08,1.129958513081e+03,47719,47670,44881,49,49,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600021,0,0,0
22,2.830667170150e+08,2.830678519996e+08,1.134984585285e+03,47683,47630,44988,53,53,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600022,0,0,0
23,2.830678571356e+08,2.830689859986e+08,1.128862979472e+03,47743,47691,44742,52,52,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600023,0,0,0
24,2.830689900164e+08,2.830701299686e+08,1.139952204645e+03,47682,47636,44903,46,46,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600024,0,0,0
25,2.830701340216e+08,2.830712699974e+08,1.135975788891e+03,47710,47668,44950,42,42,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600025,0,0,0
26,2.830712740576e+08,2.830724099924e+08,1.135934806466e+03,47697,47654,44853,43,43,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600026,0,0,0
27,2.830724140130e+08,2.830735539412e+08,1.139928251207e+03,47680,47633,44814,47,47,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600027,0,0,0
28,2.830735580664e+08,2.830746959827e+08,1.137916304350e+03,47715,47664,44971,51,51,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600028,0,0,0
29,2.830747000201e+08,2.830758399937e+08,1.139973689735e+03,47710,47664,45006,46,46,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600029,0,0,0
30,2.830758440267e+08,2.830769789549e+08,1.134928257585e+03,47722,47673,44962,49,49,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600030,0,0,0
31,2.830769830190e+08,2.830781229749e+08,1.139955947936e+03,47705,47651,44886,54,54,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600031,0,0,0
32,2.830781270552e+08,2.830792579821e+08,1.130926936507e+03,47731,47675,44916,56,56,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600032,0,0,0
33,2.830792620584e+08,2.830804049418e+08,1.142883431435e+03,47685,47635,44997,50,50,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600033,0,0,0
34,2.830804090148e+08,2.830815589777e+08,1.149962939024e+03,47675,47627,44937,48,48,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600034,0,0,0
35,2.830815630196e+08,2.830827049811e+08,1.141961552858e+03,47702,47659,45015,43,43,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600035,0,0,0
36,2.830827090198e+08,2.830838359808e+08,1.126961072206e+03,47737,47702,45111,35,35,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600036,0,0,0
37,2.830838400202e+08,2.830849989953e+08,1.158975103676e+03,47638,47580,44659,58,58,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600037,0,0,0
38,2.830850040154e+08,2.830853479936e+08,3.439781891108e+02,14202,14186,13233,16,16,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600038,0,0,0
40,2.830942450176e+08,2.830953709647e+08,1.125947078049e+03,47724,47675,44985,49,49,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600040,0,0,0
41,2.830953750227e+08,2.830964949777e+08,1.119955052376e+03,47731,47693,44987,38,38,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600041,0,0,0
42,2.830964990121e+08,2.830976399740e+08,1.140961881995e+03,47705,47652,44934,53,53,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600042,0,0,0
43,2.830976440304e+08,2.830985799784e+08,9.359479593635e+02,39650,39616,37298,34,34,0,4,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600043,0,0,0
1112,2.831227960920e+08,2.831228359730e+08,3.988096803427e+01,3204,3167,2903,37,37,0,39,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327601112,0,0,0
1363,2.831288210293e+08,2.831288680000e+08,4.697073966265e+01,3637,3588,3010,49,49,0,45,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327601363,0,0,0
1717,2.831758650203e+08,2.831759109467e+08,4.592633664608e+01,3742,3695,3107,47,47,0,44,e,T,2015,12,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327701717,0,0,0
