#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801090120000e+08,2.801090730000e+08,7.934426e+00,3.606557e-01,5.213115e+00,2.923369e-01,6.570248e-01,2.157742e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801090730000e+08,2.801091340000e+08,8.327868e+00,3.694894e-01,5.295082e+00,2.946262e-01,6.358268e-01,2.134969e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801091340000e+08,2.801091950000e+08,8.131147e+00,3.650993e-01,5.229508e+00,2.927963e-01,6.431451e-01,2.151094e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801091950000e+08,2.801092560000e+08,7.475410e+00,3.500682e-01,4.819672e+00,2.810890e-01,6.447368e-01,2.241217e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801092560000e+08,2.801093170000e+08,8.278688e+00,3.683968e-01,5.491803e+00,3.000493e-01,6.633663e-01,2.102857e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801093170000e+08,2.801093780000e+08,8.754098e+00,3.788269e-01,5.704918e+00,3.058157e-01,6.516854e-01,2.061741e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801093780000e+08,2.801094390000e+08,8.491803e+00,3.731084e-01,5.229508e+00,2.927963e-01,6.158301e-01,2.137112e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801094390000e+08,2.801095000000e+08,7.540984e+00,3.516002e-01,5.049181e+00,2.877038e-01,6.695652e-01,2.193110e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801095000000e+08,2.801095610000e+08,8.000000e+00,3.621430e-01,5.180328e+00,2.914162e-01,6.475410e-01,2.162609e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801095610000e+08,2.801096220000e+08,8.262295e+00,3.680319e-01,5.229508e+00,2.927963e-01,6.329365e-01,2.147016e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801096220000e+08,2.801096830000e+08,7.672131e+00,3.546444e-01,5.147541e+00,2.904925e-01,6.709402e-01,2.171983e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801096830000e+08,2.801097440000e+08,8.606558e+00,3.756210e-01,5.442623e+00,2.987027e-01,6.323810e-01,2.104305e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801097440000e+08,2.801098050000e+08,8.393442e+00,3.709413e-01,5.393443e+00,2.973501e-01,6.425781e-01,2.117964e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801098050000e+08,2.801098660000e+08,8.655738e+00,3.766926e-01,5.475410e+00,2.996011e-01,6.325758e-01,2.098086e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801098660000e+08,2.801099270000e+08,8.163935e+00,3.658347e-01,5.229508e+00,2.927963e-01,6.405622e-01,2.150195e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801099270000e+08,2.801099880000e+08,8.032787e+00,3.628843e-01,5.245902e+00,2.932548e-01,6.530612e-01,2.150331e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801099880000e+08,2.801100490000e+08,8.098361e+00,3.643625e-01,5.393443e+00,2.973501e-01,6.659919e-01,2.122020e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801100490000e+08,2.801101100000e+08,8.655738e+00,3.766926e-01,5.573771e+00,3.022802e-01,6.439394e-01,2.083855e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801101100000e+08,2.801101710000e+08,8.491803e+00,3.731084e-01,5.655738e+00,3.044947e-01,6.660232e-01,2.072230e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801101710000e+08,2.801102320000e+08,8.622951e+00,3.759785e-01,5.524590e+00,3.009436e-01,6.406844e-01,2.092027e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801102320000e+08,2.801102930000e+08,8.590164e+00,3.752631e-01,5.311475e+00,2.950820e-01,6.183206e-01,2.122221e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801102930000e+08,2.801103540000e+08,7.573771e+00,3.523637e-01,4.819672e+00,2.810890e-01,6.363636e-01,2.238027e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801103540000e+08,2.801104150000e+08,8.147541e+00,3.654672e-01,4.983606e+00,2.858295e-01,6.116700e-01,2.186155e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801104150000e+08,2.801104760000e+08,8.393442e+00,3.709413e-01,5.213115e+00,2.923369e-01,6.210938e-01,2.143924e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801104760000e+08,2.801105380000e+08,8.064516e+00,3.606561e-01,5.032258e+00,2.848955e-01,6.240000e-01,2.166213e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801105380000e+08,2.801105990000e+08,8.360656e+00,3.702161e-01,5.393443e+00,2.973501e-01,6.450980e-01,2.118761e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801105990000e+08,2.801106600000e+08,8.540983e+00,3.741873e-01,5.245902e+00,2.932548e-01,6.142035e-01,2.132634e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801106600000e+08,2.801107210000e+08,8.704918e+00,3.777613e-01,5.836066e+00,3.093109e-01,6.704332e-01,2.039869e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801107210000e+08,2.801107820000e+08,7.967213e+00,3.614001e-01,5.278688e+00,2.941698e-01,6.625515e-01,2.144843e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801107820000e+08,2.801108430000e+08,7.934426e+00,3.606557e-01,5.049181e+00,2.877038e-01,6.363636e-01,2.186571e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801108430000e+08,2.801109040000e+08,8.000000e+00,3.621430e-01,5.311475e+00,2.950820e-01,6.639344e-01,2.138281e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801109040000e+08,2.801109650000e+08,8.163935e+00,3.658347e-01,5.311475e+00,2.950820e-01,6.506024e-01,2.136501e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801109650000e+08,2.801110260000e+08,8.819673e+00,3.802431e-01,5.622951e+00,3.036108e-01,6.375465e-01,2.072483e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801110260000e+08,2.801110870000e+08,8.196721e+00,3.665685e-01,5.213115e+00,2.923369e-01,6.360000e-01,2.151762e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801110870000e+08,2.801111480000e+08,8.344262e+00,3.698529e-01,5.426229e+00,2.982526e-01,6.502947e-01,2.113719e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801111480000e+08,2.801112090000e+08,7.950819e+00,3.610281e-01,5.409836e+00,2.978017e-01,6.804124e-01,2.117436e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801112090000e+08,2.801112700000e+08,8.081967e+00,3.639935e-01,5.229508e+00,2.927963e-01,6.470588e-01,2.152284e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801112700000e+08,2.801113310000e+08,8.377049e+00,3.705788e-01,5.262295e+00,2.937127e-01,6.281800e-01,2.137952e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801113310000e+08,2.801113920000e+08,8.196721e+00,3.665685e-01,5.032787e+00,2.872363e-01,6.140000e-01,2.177172e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801113920000e+08,2.801114530000e+08,8.590164e+00,3.752631e-01,5.262295e+00,2.937127e-01,6.125954e-01,2.128157e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801114530000e+08,2.801115140000e+08,8.967213e+00,3.834103e-01,5.557377e+00,3.018353e-01,6.197441e-01,2.075633e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801115140000e+08,2.801115750000e+08,8.344262e+00,3.698529e-01,5.295082e+00,2.946262e-01,6.345776e-01,2.134426e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801115750000e+08,2.801116360000e+08,8.770492e+00,3.791814e-01,5.491803e+00,3.000493e-01,6.261683e-01,2.091735e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801116360000e+08,2.801116970000e+08,7.770492e+00,3.569105e-01,5.032787e+00,2.872363e-01,6.476793e-01,2.194118e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801116970000e+08,2.801117580000e+08,8.491803e+00,3.731084e-01,5.409836e+00,2.978017e-01,6.370656e-01,2.112717e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801117580000e+08,2.801118190000e+08,8.327868e+00,3.694894e-01,5.262295e+00,2.937127e-01,6.318898e-01,2.139822e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801118190000e+08,2.801118800000e+08,8.295082e+00,3.687614e-01,5.262295e+00,2.937127e-01,6.343874e-01,2.140980e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801118800000e+08,2.801119410000e+08,7.754098e+00,3.565338e-01,5.229508e+00,2.927963e-01,6.744186e-01,2.154587e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801119410000e+08,2.801120020000e+08,8.508197e+00,3.734684e-01,5.426229e+00,2.982526e-01,6.377649e-01,2.109803e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801120020000e+08,2.801120630000e+08,8.327868e+00,3.694894e-01,5.180328e+00,2.914162e-01,6.220472e-01,2.151288e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801120630000e+08,2.801121240000e+08,8.934426e+00,3.827088e-01,5.508197e+00,3.004968e-01,6.165138e-01,2.082802e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801121240000e+08,2.801121850000e+08,8.032787e+00,3.628843e-01,5.524590e+00,3.009436e-01,6.877551e-01,2.093469e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801121850000e+08,2.801122460000e+08,7.459016e+00,3.496841e-01,4.540984e+00,2.728412e-01,6.087912e-01,2.287878e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801122460000e+08,2.801123070000e+08,8.639344e+00,3.763357e-01,5.426229e+00,2.982526e-01,6.280835e-01,2.105359e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801123390000e+08,2.801124000000e+08,8.557377e+00,3.745462e-01,5.262295e+00,2.937127e-01,6.149426e-01,2.129829e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801124000000e+08,2.801124610000e+08,8.754098e+00,3.788269e-01,5.426229e+00,2.982526e-01,6.198502e-01,2.100633e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801124610000e+08,2.801125220000e+08,8.426229e+00,3.716651e-01,5.622951e+00,3.036108e-01,6.673152e-01,2.078263e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801125220000e+08,2.801125830000e+08,8.295082e+00,3.687614e-01,5.344262e+00,2.959913e-01,6.442688e-01,2.128234e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801125830000e+08,2.801126440000e+08,8.327868e+00,3.694894e-01,5.049181e+00,2.877038e-01,6.062992e-01,2.167678e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801126440000e+08,2.801127050000e+08,8.016394e+00,3.625138e-01,4.950819e+00,2.848877e-01,6.175869e-01,2.197662e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801127050000e+08,2.801127660000e+08,8.655738e+00,3.766926e-01,5.409836e+00,2.978017e-01,6.250000e-01,2.106875e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801127660000e+08,2.801128270000e+08,7.868853e+00,3.591624e-01,5.081967e+00,2.886364e-01,6.458333e-01,2.182948e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801128270000e+08,2.801128880000e+08,8.786885e+00,3.795356e-01,5.672131e+00,3.049357e-01,6.455224e-01,2.066178e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801128880000e+08,2.801129490000e+08,7.885246e+00,3.595363e-01,4.885246e+00,2.829947e-01,6.195426e-01,2.213686e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801129490000e+08,2.801130100000e+08,8.540983e+00,3.741873e-01,5.393443e+00,2.973501e-01,6.314780e-01,2.113450e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801130100000e+08,2.801130710000e+08,8.163935e+00,3.658347e-01,5.000000e+00,2.862992e-01,6.124498e-01,2.183155e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801130710000e+08,2.801131320000e+08,8.409836e+00,3.713033e-01,5.377049e+00,2.968979e-01,6.393762e-01,2.120053e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801131320000e+08,2.801131930000e+08,7.622951e+00,3.535059e-01,4.540984e+00,2.728412e-01,5.956990e-01,2.275828e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801131930000e+08,2.801132540000e+08,8.081967e+00,3.639935e-01,5.163934e+00,2.909547e-01,6.389452e-01,2.163191e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801132540000e+08,2.801133150000e+08,8.672132e+00,3.770492e-01,5.672131e+00,3.049357e-01,6.540643e-01,2.068141e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801133150000e+08,2.801133760000e+08,8.131147e+00,3.650993e-01,5.114754e+00,2.895659e-01,6.290323e-01,2.169021e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801133760000e+08,2.801134370000e+08,8.737705e+00,3.784720e-01,5.409836e+00,2.978017e-01,6.191370e-01,2.103363e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801134370000e+08,2.801134980000e+08,8.393442e+00,3.709413e-01,5.426229e+00,2.982526e-01,6.464844e-01,2.112751e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801134980000e+08,2.801135590000e+08,8.016394e+00,3.625138e-01,5.065574e+00,2.881704e-01,6.319019e-01,2.180983e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801135590000e+08,2.801136200000e+08,8.000000e+00,3.621430e-01,5.229508e+00,2.927963e-01,6.536885e-01,2.153818e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801136200000e+08,2.801136810000e+08,8.606558e+00,3.756210e-01,5.573771e+00,3.022802e-01,6.476191e-01,2.084905e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801136810000e+08,2.801137420000e+08,8.245902e+00,3.676666e-01,5.459016e+00,2.991523e-01,6.620278e-01,2.109087e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801137420000e+08,2.801138030000e+08,8.655738e+00,3.766926e-01,5.590164e+00,3.027243e-01,6.458333e-01,2.081360e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801138030000e+08,2.801138640000e+08,9.081967e+00,3.858558e-01,5.573771e+00,3.022802e-01,6.137184e-01,2.068625e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801138640000e+08,2.801139250000e+08,8.770492e+00,3.791814e-01,5.786885e+00,3.080048e-01,6.598131e-01,2.048294e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801139250000e+08,2.801139860000e+08,8.737705e+00,3.784720e-01,5.704918e+00,3.058157e-01,6.529081e-01,2.061981e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801139860000e+08,2.801140470000e+08,9.196721e+00,3.882859e-01,5.967213e+00,3.127670e-01,6.488414e-01,2.015299e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801140470000e+08,2.801141080000e+08,8.754098e+00,3.788269e-01,5.475410e+00,2.996011e-01,6.254682e-01,2.094481e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801141080000e+08,2.801141690000e+08,8.836065e+00,3.805963e-01,5.672131e+00,3.049357e-01,6.419295e-01,2.065064e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801141690000e+08,2.801142300000e+08,8.131147e+00,3.650993e-01,5.327869e+00,2.955370e-01,6.552419e-01,2.134112e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801142300000e+08,2.801142910000e+08,7.950819e+00,3.610281e-01,5.311475e+00,2.950820e-01,6.680412e-01,2.138321e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801142910000e+08,2.801143520000e+08,7.950819e+00,3.610281e-01,5.180328e+00,2.914162e-01,6.515464e-01,2.163587e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801143520000e+08,2.801144130000e+08,9.213115e+00,3.886318e-01,5.672131e+00,3.049357e-01,6.156583e-01,2.051920e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801144130000e+08,2.801144740000e+08,8.885246e+00,3.816540e-01,5.918033e+00,3.114754e-01,6.660517e-01,2.025788e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801144740000e+08,2.801145350000e+08,8.672132e+00,3.770492e-01,5.836066e+00,3.093109e-01,6.729679e-01,2.039692e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801145750000e+08,2.801146360000e+08,9.147541e+00,3.872463e-01,5.754098e+00,3.071311e-01,6.290323e-01,2.044972e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801146360000e+08,2.801146970000e+08,9.081967e+00,3.858558e-01,5.901639e+00,3.110437e-01,6.498195e-01,2.026691e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801146970000e+08,2.801147580000e+08,8.360656e+00,3.702161e-01,5.016394e+00,2.867681e-01,6.000000e-01,2.169305e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801147580000e+08,2.801148190000e+08,8.737705e+00,3.784720e-01,5.688525e+00,3.053760e-01,6.510319e-01,2.064574e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801148190000e+08,2.801148800000e+08,8.901639e+00,3.820059e-01,5.737705e+00,3.066932e-01,6.445672e-01,2.054059e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801148800000e+08,2.801149410000e+08,8.360656e+00,3.702161e-01,5.344262e+00,2.959913e-01,6.392157e-01,2.126485e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801149410000e+08,2.801150020000e+08,7.950819e+00,3.610281e-01,5.213115e+00,2.923369e-01,6.556701e-01,2.157542e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801150020000e+08,2.801150630000e+08,9.163935e+00,3.875931e-01,5.901639e+00,3.110437e-01,6.440071e-01,2.025163e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801150630000e+08,2.801151240000e+08,9.672132e+00,3.981953e-01,6.295082e+00,3.212446e-01,6.508474e-01,1.962552e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801151240000e+08,2.801151850000e+08,8.557377e+00,3.745462e-01,5.491803e+00,3.000493e-01,6.417624e-01,2.098638e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801151850000e+08,2.801152460000e+08,8.360656e+00,3.702161e-01,5.393443e+00,2.973501e-01,6.450980e-01,2.118761e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801152460000e+08,2.801153070000e+08,8.393442e+00,3.709413e-01,5.278688e+00,2.941698e-01,6.289062e-01,2.135010e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801153070000e+08,2.801153680000e+08,8.557377e+00,3.745462e-01,5.426229e+00,2.982526e-01,6.340996e-01,2.108264e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801153680000e+08,2.801154290000e+08,8.901639e+00,3.820059e-01,5.868853e+00,3.101785e-01,6.593002e-01,2.033891e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801154290000e+08,2.801154900000e+08,8.540983e+00,3.741873e-01,5.622951e+00,3.036108e-01,6.583493e-01,2.077784e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801154900000e+08,2.801155510000e+08,9.081967e+00,3.858558e-01,5.737705e+00,3.066932e-01,6.317689e-01,2.049201e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801155510000e+08,2.801156120000e+08,8.704918e+00,3.777613e-01,5.377049e+00,2.968979e-01,6.177024e-01,2.108838e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801156120000e+08,2.801156730000e+08,8.459017e+00,3.723874e-01,5.524590e+00,3.009436e-01,6.531008e-01,2.095400e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801156730000e+08,2.801157340000e+08,9.409836e+00,3.927590e-01,6.098361e+00,3.161853e-01,6.480836e-01,1.993331e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801157340000e+08,2.801157950000e+08,9.147541e+00,3.872463e-01,6.016394e+00,3.140532e-01,6.577061e-01,2.008623e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801157950000e+08,2.801158560000e+08,8.377049e+00,3.705788e-01,5.147541e+00,2.904925e-01,6.144814e-01,2.153112e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801158560000e+08,2.801159170000e+08,9.295082e+00,3.903567e-01,6.131147e+00,3.170341e-01,6.596120e-01,1.989939e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801159170000e+08,2.801159780000e+08,8.000000e+00,3.621430e-01,4.934426e+00,2.844156e-01,6.168033e-01,2.200768e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801159780000e+08,2.801160390000e+08,9.459017e+00,3.937840e-01,5.934426e+00,3.119065e-01,6.273830e-01,2.012843e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801160390000e+08,2.801161000000e+08,8.377049e+00,3.705788e-01,5.262295e+00,2.937127e-01,6.281800e-01,2.137952e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801161000000e+08,2.801161610000e+08,9.081967e+00,3.858558e-01,5.885246e+00,3.106114e-01,6.480144e-01,2.029083e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801161610000e+08,2.801162220000e+08,8.737705e+00,3.784720e-01,5.770492e+00,3.075683e-01,6.604127e-01,2.051256e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801162220000e+08,2.801162830000e+08,8.606558e+00,3.756210e-01,5.360656e+00,2.964450e-01,6.228572e-01,2.115278e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801162830000e+08,2.801163440000e+08,9.590164e+00,3.965045e-01,6.098361e+00,3.161853e-01,6.358975e-01,1.989425e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801163440000e+08,2.801164050000e+08,8.639344e+00,3.763357e-01,5.622951e+00,3.036108e-01,6.508539e-01,2.076539e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801164050000e+08,2.801164660000e+08,8.245902e+00,3.676666e-01,5.377049e+00,2.968979e-01,6.520875e-01,2.123753e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801164660000e+08,2.801165270000e+08,9.049180e+00,3.851587e-01,5.983606e+00,3.131963e-01,6.612319e-01,2.014460e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801165270000e+08,2.801165880000e+08,9.081967e+00,3.858558e-01,5.606557e+00,3.031679e-01,6.173285e-01,2.064982e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801165880000e+08,2.801166490000e+08,9.000000e+00,3.841107e-01,5.573771e+00,3.022802e-01,6.193078e-01,2.072307e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801166490000e+08,2.801167100000e+08,9.524590e+00,3.951466e-01,6.311475e+00,3.216625e-01,6.626506e-01,1.961527e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801167100000e+08,2.801167710000e+08,9.377049e+00,3.920741e-01,5.803279e+00,3.084408e-01,6.188811e-01,2.030654e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801167710000e+08,2.801168320000e+08,8.918033e+00,3.823575e-01,5.868853e+00,3.101785e-01,6.580882e-01,2.033760e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801168320000e+08,2.801168930000e+08,9.475410e+00,3.941251e-01,6.278688e+00,3.208260e-01,6.626298e-01,1.966640e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801168930000e+08,2.801169540000e+08,8.655738e+00,3.766926e-01,5.606557e+00,3.031679e-01,6.477273e-01,2.078828e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801169540000e+08,2.801170150000e+08,8.983606e+00,3.837606e-01,5.557377e+00,3.018353e-01,6.186131e-01,2.074924e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801170150000e+08,2.801170760000e+08,8.852459e+00,3.809492e-01,5.868853e+00,3.101785e-01,6.629630e-01,2.034167e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801170760000e+08,2.801171370000e+08,8.770492e+00,3.791814e-01,5.737705e+00,3.066932e-01,6.542056e-01,2.056313e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801171370000e+08,2.801171980000e+08,8.786885e+00,3.795356e-01,5.426229e+00,2.982526e-01,6.175373e-01,2.099151e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801171980000e+08,2.801172590000e+08,8.590164e+00,3.752631e-01,5.622951e+00,3.036108e-01,6.545802e-01,2.077253e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801172590000e+08,2.801173200000e+08,9.295082e+00,3.903567e-01,5.819672e+00,3.088761e-01,6.261023e-01,2.031924e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801173200000e+08,2.801173810000e+08,8.852459e+00,3.809492e-01,5.524590e+00,3.009436e-01,6.240741e-01,2.084358e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801173810000e+08,2.801174420000e+08,9.213115e+00,3.886318e-01,5.950819e+00,3.123370e-01,6.459075e-01,2.017323e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801174420000e+08,2.801175030000e+08,9.311476e+00,3.907008e-01,6.098361e+00,3.161853e-01,6.549296e-01,1.994697e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801175030000e+08,2.801175640000e+08,8.114754e+00,3.647311e-01,5.163934e+00,2.909547e-01,6.363636e-01,2.162140e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801175640000e+08,2.801176250000e+08,8.573771e+00,3.749048e-01,5.295082e+00,2.946262e-01,6.175908e-01,2.125023e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801176250000e+08,2.801176860000e+08,9.245902e+00,3.893227e-01,5.918033e+00,3.114754e-01,6.400709e-01,2.021077e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801176860000e+08,2.801177470000e+08,9.016394e+00,3.844603e-01,6.147541e+00,3.174576e-01,6.818182e-01,1.986052e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801177470000e+08,2.801178080000e+08,9.098361e+00,3.862039e-01,5.852459e+00,3.097450e-01,6.432433e-01,2.033421e-02,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
