#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.801090123974e+08,2.801123249596e+08,3.312562180996e+03,31175,27395,17547,3780,3780,0,2400,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200001,0,0,0
2,2.801123392842e+08,2.801145611910e+08,2.221906807661e+03,21259,18765,11973,2494,2494,0,1718,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200002,0,0,0
3,2.801145757201e+08,2.801183612458e+08,3.785525682867e+03,37902,33490,21515,4412,4412,0,2848,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200003,0,0,0
4,2.801183702560e+08,2.801221391134e+08,3.768857340932e+03,37841,33444,21944,4397,4397,0,2886,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200004,0,0,0
5,2.801221452226e+08,2.801259031971e+08,3.757974563658e+03,37965,33603,21892,4362,4362,0,2862,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200005,0,0,0
6,2.801259107549e+08,2.801281382381e+08,2.227483243048e+03,22790,20136,13184,2654,2654,0,1663,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200006,0,0,0
8,2.801282197427e+08,2.801298571958e+08,1.637453049183e+03,16717,14694,9832,2023,2023,0,1231,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200008,0,0,0
9,2.801298710027e+08,2.801311818746e+08,1.310871823311e+03,13385,11886,7604,1499,1499,0,980,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200009,0,0,0
10,2.801311973200e+08,2.801335299500e+08,2.332629952729e+03,24150,21279,13931,2871,2871,0,1749,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200010,0,0,0
11,2.801335412499e+08,2.801371982397e+08,3.656989711702e+03,38290,33852,22490,4438,4438,0,2788,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200011,0,0,0
13,2.801373903066e+08,2.801383915369e+08,1.001230271280e+03,10610,9410,6201,1200,1200,0,784,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200013,0,0,0
14,2.801384091133e+08,2.801420060897e+08,3.596976440370e+03,38332,33987,22782,4345,4345,0,2833,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200014,0,0,0
15,2.801420142087e+08,2.801455991856e+08,3.584976936162e+03,38436,34067,22233,4369,4369,0,2762,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200015,0,0,0
16,2.801456062533e+08,2.801491922458e+08,3.585992493629e+03,38429,33957,23167,4472,4472,0,2767,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200016,0,0,0
17,2.801491992234e+08,2.801527165702e+08,3.517346784174e+03,38411,34099,22602,4312,4312,0,2848,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200017,0,0,0
18,2.801527252120e+08,2.801562061536e+08,3.480941536129e+03,37992,33697,22088,4295,4295,0,3035,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200018,0,0,0
19,2.801562132571e+08,2.801596872432e+08,3.473986108661e+03,38255,33949,23006,4306,4306,0,2954,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200019,0,0,0
20,2.801596935812e+08,2.801631698295e+08,3.476248301148e+03,38530,34112,23151,4418,4418,0,2854,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200020,0,0,0
21,2.801631772933e+08,2.801639558183e+08,7.785249337554e+02,8619,7649,4914,970,970,0,658,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200021,0,0,0
22,2.801639702754e+08,2.801644432007e+08,4.729252659678e+02,5294,4716,2874,578,578,0,374,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200022,0,0,0
23,2.801644577369e+08,2.801655070546e+08,1.049317695379e+03,11497,10136,6883,1361,1361,0,856,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200023,0,0,0
24,2.801655200610e+08,2.801662472206e+08,7.271596075892e+02,7934,6966,4676,968,968,0,606,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200024,0,0,0
25,2.801662634300e+08,2.801679729247e+08,1.709494623482e+03,18818,16774,11268,2044,2044,0,1350,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200025,0,0,0
26,2.801679898665e+08,2.801695091100e+08,1.519243497252e+03,16917,15057,9928,1860,1860,0,1216,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200026,0,0,0
27,2.801695226379e+08,2.801710412461e+08,1.518608179688e+03,16621,14636,9882,1985,1985,0,1244,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200027,0,0,0
28,2.801710554270e+08,2.801722251558e+08,1.169728703678e+03,13027,11477,7714,1550,1550,0,921,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200028,0,0,0
29,2.801722390578e+08,2.801736041347e+08,1.365076916993e+03,15354,13634,9099,1720,1720,0,1067,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200029,0,0,0
30,2.801736177820e+08,2.801770911873e+08,3.473405350685e+03,38882,34415,23439,4467,4467,0,2728,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200030,0,0,0
32,2.801771304435e+08,2.801806677246e+08,3.537281181276e+03,38655,34212,23744,4443,4443,0,2729,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200032,0,0,0
34,2.801808580636e+08,2.801817737631e+08,9.156994633675e+02,9971,8791,5806,1180,1180,0,714,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200034,0,0,0
35,2.801817892866e+08,2.801853325799e+08,3.543293316126e+03,38639,34074,23424,4565,4565,0,2763,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200035,0,0,0
36,2.801853406259e+08,2.801867791460e+08,1.438520085096e+03,15726,13906,9053,1820,1820,0,1124,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200036,0,0,0
37,2.801867922898e+08,2.801903200994e+08,3.527809594512e+03,38553,34079,23780,4474,4474,0,2725,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200037,0,0,0
38,2.801903267402e+08,2.801938292399e+08,3.502499756336e+03,38757,34417,24043,4340,4340,0,2753,e,C,2015,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200038,0,0,0
1,2.801938360354e+08,2.801973125211e+08,3.476485737503e+03,39017,34538,23981,4479,4479,0,2618,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324200001,0,0,0
2,2.801973200022e+08,2.801994362999e+08,2.116297731876e+03,24166,21378,14688,2788,2788,0,1626,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300002,0,0,0
3,2.801994524441e+08,2.802020345972e+08,2.582153106630e+03,28912,25566,18148,3346,3346,0,1873,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300003,0,0,0
4,2.802020508534e+08,2.802055210969e+08,3.470243535638e+03,39681,35047,24146,4634,4634,0,2325,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300004,0,0,0
5,2.802055287746e+08,2.802090411311e+08,3.512356512368e+03,39929,35371,25197,4558,4558,0,2105,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300005,0,0,0
6,2.802090481358e+08,2.802106971700e+08,1.649034166515e+03,19055,16837,11829,2218,2218,0,976,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300006,0,0,0
7,2.802107103154e+08,2.802141698720e+08,3.459556622207e+03,40135,35606,25147,4529,4529,0,2107,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300007,0,0,0
8,2.802141767430e+08,2.802175957420e+08,3.418998982370e+03,40203,35525,24938,4678,4678,0,2095,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300008,0,0,0
9,2.802176041182e+08,2.802194808591e+08,1.876740864098e+03,22116,19557,13836,2559,2559,0,1142,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300009,0,0,0
10,2.802194950344e+08,2.802224319534e+08,2.936919013619e+03,35199,31141,22004,4058,4058,0,1816,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300010,0,0,0
11,2.802224461211e+08,2.802249877946e+08,2.541673485339e+03,29994,26644,19123,3350,3350,0,1572,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300011,0,0,0
12,2.802250031775e+08,2.802283839350e+08,3.380757533431e+03,40358,35857,25813,4501,4501,0,2093,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300012,0,0,0
13,2.802283911651e+08,2.802298147957e+08,1.423630562663e+03,16937,15020,10599,1917,1917,0,883,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300013,0,0,0
14,2.802298281351e+08,2.802307817893e+08,9.536542086005e+02,11598,10309,7245,1289,1289,0,578,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300014,0,0,0
15,2.802307950193e+08,2.802341231982e+08,3.328178861916e+03,40391,35818,25393,4573,4573,0,2106,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300015,0,0,0
16,2.802341304440e+08,2.802349311830e+08,8.007390397787e+02,9739,8728,6159,1011,1011,0,536,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300016,0,0,0
17,2.802349462230e+08,2.802382288638e+08,3.282640824854e+03,40373,35882,25136,4491,4491,0,2213,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300017,0,0,0
18,2.802382363459e+08,2.802390435922e+08,8.072463710904e+02,9914,8793,6057,1121,1121,0,607,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300018,0,0,0
19,2.802390592724e+08,2.802423480578e+08,3.288785438836e+03,40378,35854,25973,4524,4524,0,2114,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300019,0,0,0
20,2.802423553709e+08,2.802456176750e+08,3.262304082394e+03,40122,35588,25125,4534,4534,0,2248,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300020,0,0,0
21,2.802492333985e+08,2.802508279465e+08,1.594548062682e+03,19906,17605,11868,2301,2301,0,1118,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300021,0,0,0
22,2.802508433653e+08,2.802512963158e+08,4.529505012035e+02,5470,4819,2979,651,651,0,307,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300022,0,0,0
23,2.802513087672e+08,2.802545450292e+08,3.236262055278e+03,40415,35837,25712,4578,4578,0,2206,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300023,0,0,0
24,2.802545523913e+08,2.802573068643e+08,2.754473079979e+03,34557,30738,22272,3819,3819,0,1825,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300024,0,0,0
25,2.802573222472e+08,2.802605111429e+08,3.188895677328e+03,40474,35976,26111,4498,4498,0,2221,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300025,0,0,0
26,2.802605170923e+08,2.802617149840e+08,1.197891681731e+03,15433,13800,9563,1633,1633,0,775,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300026,0,0,0
27,2.802617282948e+08,2.802624790331e+08,7.507383690476e+02,9558,8498,5776,1060,1060,0,551,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300027,0,0,0
28,2.802624942846e+08,2.802650319003e+08,2.537615742624e+03,32575,29042,21178,3533,3533,0,1667,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300028,0,0,0
29,2.802650460924e+08,2.802666631450e+08,1.617052641928e+03,20575,18369,12980,2206,2206,0,1062,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300029,0,0,0
30,2.802666760318e+08,2.802698490392e+08,3.173007434249e+03,40749,36395,25811,4354,4354,0,2111,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300030,0,0,0
31,2.802698570959e+08,2.802730214719e+08,3.164375984073e+03,40858,36548,26819,4310,4310,0,1979,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300031,0,0,0
32,2.802730261256e+08,2.802745979598e+08,1.571834246576e+03,20315,18095,12937,2220,2220,0,1048,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300032,0,0,0
33,2.802746110398e+08,2.802751031635e+08,4.921236628294e+02,6340,5669,3715,671,671,0,346,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300033,0,0,0
34,2.802751168968e+08,2.802761222430e+08,1.005346196651e+03,12904,11508,8194,1396,1396,0,736,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300034,0,0,0
35,2.802761360931e+08,2.802770153910e+08,8.792978703976e+02,11533,10325,7019,1208,1208,0,616,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300035,0,0,0
36,2.802770290644e+08,2.802795911303e+08,2.562065862119e+03,33373,29845,21006,3528,3528,0,1779,e,C,2015,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300036,0,0,0
