#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.592787320124e+08,3.592797619879e+08,1.029975512803e+03,47909,43739,41840,4170,4170,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800001,0,0,514
2,3.592797670460e+08,3.592807939910e+08,1.026945002437e+03,47930,43772,41950,4158,4158,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800002,8,0,514
3,3.592807980267e+08,3.592818189843e+08,1.020957561314e+03,47949,43848,41735,4101,4101,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992172e+00,5415800003,0,0,514
4,3.592818230302e+08,3.592828489984e+08,1.025968192577e+03,47944,43882,41609,4062,4062,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972737e+00,5415800004,8,0,514
5,3.592828530794e+08,3.592838789794e+08,1.025900031269e+03,47945,43697,41808,4248,4248,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800005,8,0,514
6,3.592838830448e+08,3.592849129749e+08,1.029930121541e+03,47923,43703,41839,4220,4220,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800006,8,0,514
7,3.592849170210e+08,3.592859479961e+08,1.030975093544e+03,47920,43772,41890,4148,4148,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5415800007,0,0,514
8,3.592859520283e+08,3.592866029983e+08,6.509699963927e+02,30610,27968,26464,2642,2642,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800008,8,0,514
9,3.592869850336e+08,3.592875729838e+08,5.879502136707e+02,27413,25120,23869,2293,2293,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993209e+00,5415800009,8,0,514
10,3.592880220454e+08,3.592890539889e+08,1.031943525136e+03,47921,43707,41602,4214,4214,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887706e+00,5415800010,8,0,514
11,3.592890580571e+08,3.592900889913e+08,1.030934205592e+03,47889,43642,41518,4247,4247,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.769380e+00,5415800011,8,0,514
12,3.592900940287e+08,3.592911229810e+08,1.028952324808e+03,47912,43847,41820,4065,4065,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.662137e+00,5415800012,8,0,514
13,3.592911280848e+08,3.592921579933e+08,1.029908545673e+03,47913,43811,41662,4102,4102,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942774e+00,5415800013,0,0,514
14,3.592921630314e+08,3.592931909857e+08,1.027954325557e+03,47929,43745,41734,4184,4184,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975705e+00,5415800014,8,0,514
15,3.592931950101e+08,3.592942229866e+08,1.027976486981e+03,47911,43737,41672,4174,4174,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985423e+00,5415800015,0,0,514
16,3.592942280214e+08,3.592952629877e+08,1.034966325045e+03,47898,43708,41594,4190,4190,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957529e+00,5415800016,0,0,514
17,3.592952670240e+08,3.592962929856e+08,1.025961590111e+03,47943,43820,41581,4123,4123,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951316e+00,5415800017,8,0,514
18,3.592962970242e+08,3.592973299809e+08,1.032956741691e+03,47911,43853,41548,4058,4058,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869438e+00,5415800018,0,0,514
19,3.592973340218e+08,3.592983629897e+08,1.028967896163e+03,47912,43831,41672,4081,4081,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984466e+00,5415800019,0,0,514
20,3.592983680179e+08,3.592994049742e+08,1.036956294894e+03,47926,43880,41820,4046,4046,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999037e+00,5415800020,8,0,514
21,3.592994090130e+08,3.593004299797e+08,1.020966612160e+03,47936,43780,41344,4156,4156,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.742662e+00,5415800021,8,0,514
22,3.593004340520e+08,3.593014589649e+08,1.024912868142e+03,47938,43886,41709,4052,4052,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983431e+00,5415800022,8,0,514
23,3.593014630363e+08,3.593024859805e+08,1.022944185138e+03,47948,43920,41574,4028,4028,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957031e+00,5415800023,0,0,514
24,3.593024900420e+08,3.593035149951e+08,1.024953070164e+03,47922,43786,41620,4136,4136,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800024,8,0,514
25,3.593035190254e+08,3.593045509770e+08,1.031951586366e+03,47935,43808,41453,4127,4127,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989351e+00,5415800025,0,0,514
26,3.593045550116e+08,3.593055889957e+08,1.033984120965e+03,47896,43664,41244,4232,4232,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975846e+00,5415800026,0,0,514
27,3.593055941632e+08,3.593066229713e+08,1.028808086514e+03,47921,43854,41616,4067,4067,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995146e+00,5415800027,8,0,514
28,3.593066270163e+08,3.593076569948e+08,1.029978454769e+03,47925,43918,41816,4007,4007,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800028,8,0,514
29,3.593076610689e+08,3.593086899645e+08,1.028895599067e+03,47925,43936,41776,3989,3989,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800029,8,0,514
30,3.593086940134e+08,3.593097169595e+08,1.022946087360e+03,47915,43827,41369,4088,4088,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800030,8,0,514
31,3.593097220422e+08,3.593107499313e+08,1.027889084578e+03,47925,43846,41457,4079,4079,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962099e+00,5415800031,0,0,514
32,3.593107540424e+08,3.593117889838e+08,1.034941459239e+03,47880,43766,41577,4114,4114,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954633e+00,5415800032,0,0,514
33,3.593117940125e+08,3.593128169941e+08,1.022981548786e+03,47919,43793,41558,4126,4126,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901366e+00,5415800033,8,0,514
34,3.593128220571e+08,3.593138539681e+08,1.031910929680e+03,47918,43846,41442,4072,4072,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975799e+00,5415800034,8,0,514
35,3.593138590239e+08,3.593148899442e+08,1.030920303762e+03,47927,43775,41563,4152,4152,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942830e+00,5415800035,8,0,514
36,3.593148940536e+08,3.593159309958e+08,1.036942241907e+03,47893,43836,41546,4057,4057,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800036,0,0,514
37,3.593159360220e+08,3.593169629741e+08,1.026952091515e+03,47912,43790,41520,4122,4122,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996109e+00,5415800037,8,0,514
38,3.593169680500e+08,3.593179989730e+08,1.030922916830e+03,47901,43734,41466,4167,4167,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800038,0,0,514
39,3.593180040151e+08,3.593190409317e+08,1.036916585565e+03,47889,43730,41457,4159,4159,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986512e+00,5415800039,8,0,514
40,3.593190460214e+08,3.593200749973e+08,1.028975946546e+03,47917,43796,41432,4121,4121,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800040,8,0,514
41,3.593200800233e+08,3.593211079986e+08,1.027975233197e+03,47943,43812,41498,4131,4131,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993197e+00,5415800041,0,0,514
42,3.593211120385e+08,3.593221429447e+08,1.030906182051e+03,47899,43844,41727,4055,4055,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800042,8,0,514
43,3.593221480341e+08,3.593231659925e+08,1.017958422780e+03,47964,43937,41673,4027,4027,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800043,8,0,514
44,3.593231700289e+08,3.593241999979e+08,1.029968942702e+03,47891,43608,41360,4283,4283,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800044,0,0,514
45,3.593242050251e+08,3.593252359837e+08,1.030958593249e+03,47919,43707,41437,4212,4212,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800045,8,0,514
46,3.593252400185e+08,3.593262669937e+08,1.026975202501e+03,47931,43906,41528,4025,4025,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972763e+00,5415800046,8,0,514
47,3.593262710143e+08,3.593273019815e+08,1.030967164338e+03,47933,43898,41805,4035,4035,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986433e+00,5415800047,8,0,514
48,3.593273060285e+08,3.593283459991e+08,1.039970553815e+03,47894,43831,41541,4063,4063,0,1,e,B,2018,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415800048,8,0,514
