#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.592818000000e+08,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592827000000e+08,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592836000000e+08,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592845000000e+08,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592863000000e+08,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592872000000e+08,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592881000000e+08,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592890000000e+08,2.440000e+01,2.280000e+01,1.009000e+03,5415800008
3.592899000000e+08,2.440000e+01,2.280000e+01,1.008000e+03,5415800009
3.592908000000e+08,2.450000e+01,2.290000e+01,1.008000e+03,5415800010
3.592917000000e+08,2.470000e+01,2.290000e+01,1.008000e+03,5415800011
3.592935000000e+08,2.490000e+01,2.300000e+01,1.008000e+03,5415800012
3.592944000000e+08,2.510000e+01,2.310000e+01,1.008000e+03,5415800013
3.592953000000e+08,2.520000e+01,2.310000e+01,1.008000e+03,5415800014
3.592962000000e+08,2.530000e+01,2.320000e+01,1.008000e+03,5415800015
3.592971000000e+08,2.550000e+01,2.320000e+01,1.007000e+03,5415800016
3.592971000000e+08,2.550000e+01,2.320000e+01,1.007000e+03,5415800017
3.592989000000e+08,2.560000e+01,2.330000e+01,1.007000e+03,5415800018
3.593007000000e+08,2.580000e+01,2.340000e+01,1.006000e+03,5415800019
3.593016000000e+08,2.590000e+01,2.350000e+01,1.006000e+03,5415800020
3.593025000000e+08,2.590000e+01,2.350000e+01,1.006000e+03,5415800021
3.593034000000e+08,2.580000e+01,2.350000e+01,1.006000e+03,5415800022
3.593043000000e+08,2.580000e+01,2.350000e+01,1.006000e+03,5415800023
3.593052000000e+08,2.570000e+01,2.360000e+01,1.006000e+03,5415800024
3.593061000000e+08,2.570000e+01,2.360000e+01,1.006000e+03,5415800025
3.593079000000e+08,2.540000e+01,2.350000e+01,1.006000e+03,5415800026
3.593088000000e+08,2.540000e+01,2.350000e+01,1.006000e+03,5415800027
3.593097000000e+08,2.530000e+01,2.350000e+01,1.006000e+03,5415800028
3.593106000000e+08,2.530000e+01,2.350000e+01,1.006000e+03,5415800029
3.593115000000e+08,2.530000e+01,2.350000e+01,1.006000e+03,5415800030
3.593124000000e+08,2.520000e+01,2.340000e+01,1.006000e+03,5415800031
3.593142000000e+08,2.510000e+01,2.340000e+01,1.006000e+03,5415800032
3.593151000000e+08,2.520000e+01,2.340000e+01,1.006000e+03,5415800033
3.593160000000e+08,2.520000e+01,2.350000e+01,1.006000e+03,5415800034
3.593169000000e+08,2.520000e+01,2.350000e+01,1.006000e+03,5415800035
3.593178000000e+08,2.520000e+01,2.340000e+01,1.006000e+03,5415800036
3.593187000000e+08,2.510000e+01,2.340000e+01,1.006000e+03,5415800037
3.593196000000e+08,2.500000e+01,2.340000e+01,1.006000e+03,5415800038
3.593214000000e+08,2.490000e+01,2.340000e+01,1.006000e+03,5415800039
3.593223000000e+08,2.480000e+01,2.340000e+01,1.006000e+03,5415800040
3.593232000000e+08,2.480000e+01,2.330000e+01,1.006000e+03,5415800041
3.593241000000e+08,2.480000e+01,2.330000e+01,1.006000e+03,5415800042
3.593250000000e+08,2.480000e+01,2.330000e+01,1.006000e+03,5415800043
3.593259000000e+08,2.470000e+01,2.330000e+01,1.006000e+03,5415800044
3.593268000000e+08,2.470000e+01,2.330000e+01,1.006000e+03,5415800045
3.593286000000e+08,2.460000e+01,2.320000e+01,1.006000e+03,5415800046
3.593295000000e+08,2.460000e+01,2.320000e+01,1.007000e+03,5415800047
3.593304000000e+08,2.460000e+01,2.330000e+01,1.007000e+03,5415800048
