#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.592787320000e+08,3.592787930000e+08,4.211475e+01,8.309066e-01,4.022951e+01,8.120961e-01,9.552355e-01,4.079812e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592787930000e+08,3.592788540000e+08,4.383607e+01,8.477170e-01,4.231147e+01,8.328450e-01,9.652206e-01,3.543182e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592788540000e+08,3.592789150000e+08,4.236066e+01,8.333288e-01,4.022951e+01,8.120961e-01,9.496904e-01,4.300017e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592789150000e+08,3.592789760000e+08,4.318033e+01,8.413526e-01,4.126229e+01,8.224543e-01,9.555809e-01,4.014309e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592789760000e+08,3.592790370000e+08,4.180328e+01,8.278283e-01,3.995082e+01,8.092784e-01,9.556863e-01,4.075273e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592790370000e+08,3.592790980000e+08,4.244262e+01,8.341347e-01,4.063934e+01,8.162223e-01,9.575126e-01,3.964026e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592790980000e+08,3.592791590000e+08,4.237705e+01,8.334901e-01,4.052459e+01,8.150690e-01,9.562863e-01,4.021358e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592791590000e+08,3.592792200000e+08,4.281967e+01,8.378317e-01,4.095082e+01,8.193442e-01,9.563553e-01,3.997504e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592792200000e+08,3.592792810000e+08,4.285246e+01,8.381523e-01,4.054099e+01,8.152339e-01,9.460597e-01,4.418381e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592792810000e+08,3.592793420000e+08,4.327869e+01,8.423104e-01,4.124590e+01,8.222909e-01,9.530303e-01,4.117753e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592793420000e+08,3.592794030000e+08,4.422951e+01,8.515127e-01,4.224590e+01,8.321993e-01,9.551520e-01,3.984620e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592794030000e+08,3.592794640000e+08,4.145901e+01,8.244125e-01,3.970492e+01,8.067839e-01,9.576908e-01,4.002725e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592794640000e+08,3.592795250000e+08,4.262295e+01,8.359048e-01,4.081967e+01,8.180311e-01,9.576923e-01,3.947625e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592795250000e+08,3.592795860000e+08,4.209836e+01,8.307449e-01,4.022951e+01,8.120961e-01,9.556075e-01,4.064407e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592795860000e+08,3.592796470000e+08,4.073771e+01,8.172094e-01,3.903279e+01,7.999260e-01,9.581489e-01,4.017046e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592796470000e+08,3.592797080000e+08,4.124590e+01,8.222909e-01,3.962295e+01,8.059507e-01,9.606518e-01,3.876056e-03,2.390000e+01,2.260000e+01,1.009000e+03,5415800001
3.592797670000e+08,3.592798280000e+08,4.249180e+01,8.346179e-01,4.081967e+01,8.180311e-01,9.606481e-01,3.818980e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592798280000e+08,3.592798890000e+08,4.150820e+01,8.249013e-01,4.008197e+01,8.106056e-01,9.656398e-01,3.619957e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592798890000e+08,3.592799500000e+08,4.295082e+01,8.391137e-01,4.116393e+01,8.214734e-01,9.583970e-01,3.901077e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592799500000e+08,3.592800110000e+08,4.108197e+01,8.206551e-01,3.936066e+01,8.032787e-01,9.581006e-01,4.002388e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592800110000e+08,3.592800720000e+08,4.232787e+01,8.330063e-01,4.088525e+01,8.186879e-01,9.659179e-01,3.570715e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592800720000e+08,3.592801330000e+08,4.281967e+01,8.378317e-01,4.096721e+01,8.195081e-01,9.567381e-01,3.980730e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592801330000e+08,3.592801940000e+08,4.244262e+01,8.341347e-01,4.055738e+01,8.153987e-01,9.555813e-01,4.049027e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592801940000e+08,3.592802550000e+08,4.318033e+01,8.413526e-01,4.139344e+01,8.237603e-01,9.586180e-01,3.880793e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592802550000e+08,3.592803160000e+08,4.219672e+01,8.317148e-01,4.057377e+01,8.155634e-01,9.615384e-01,3.790465e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592803160000e+08,3.592803770000e+08,4.365574e+01,8.459715e-01,4.211475e+01,8.309066e-01,9.647015e-01,3.575931e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592803770000e+08,3.592804380000e+08,4.427869e+01,8.519860e-01,4.231147e+01,8.328450e-01,9.555720e-01,3.964585e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592804380000e+08,3.592804990000e+08,4.257377e+01,8.354225e-01,4.018033e+01,8.115996e-01,9.437813e-01,4.520019e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592804990000e+08,3.592805600000e+08,4.260656e+01,8.357441e-01,4.075410e+01,8.173738e-01,9.565217e-01,4.000187e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592805600000e+08,3.592806210000e+08,4.339344e+01,8.434263e-01,4.149180e+01,8.247384e-01,9.561768e-01,3.978726e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592806210000e+08,3.592806820000e+08,4.283607e+01,8.379920e-01,4.088525e+01,8.186879e-01,9.544585e-01,4.078614e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592806820000e+08,3.592807430000e+08,4.232787e+01,8.330063e-01,4.054099e+01,8.152339e-01,9.577847e-01,3.957227e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800002
3.592807980000e+08,3.592808590000e+08,4.386885e+01,8.480339e-01,4.173771e+01,8.271788e-01,9.514200e-01,4.155964e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592808590000e+08,3.592809200000e+08,4.426229e+01,8.518283e-01,4.201639e+01,8.299357e-01,9.492593e-01,4.223659e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592809200000e+08,3.592809810000e+08,4.154099e+01,8.252271e-01,3.924590e+01,8.021069e-01,9.447514e-01,4.538540e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592809810000e+08,3.592810420000e+08,4.296721e+01,8.392738e-01,4.108197e+01,8.206551e-01,9.561236e-01,4.000728e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592810420000e+08,3.592811030000e+08,4.280328e+01,8.376712e-01,4.095082e+01,8.193442e-01,9.567215e-01,3.982220e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592811030000e+08,3.592811640000e+08,4.362295e+01,8.456538e-01,4.157377e+01,8.255527e-01,9.530252e-01,4.101686e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592811640000e+08,3.592812250000e+08,4.249180e+01,8.346179e-01,4.039344e+01,8.137491e-01,9.506173e-01,4.255717e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592812250000e+08,3.592812860000e+08,4.268853e+01,8.365476e-01,4.073771e+01,8.172094e-01,9.543011e-01,4.092374e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592812860000e+08,3.592813470000e+08,4.329508e+01,8.424698e-01,4.124590e+01,8.222909e-01,9.526694e-01,4.131976e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592813470000e+08,3.592814080000e+08,4.404918e+01,8.497751e-01,4.185246e+01,8.283151e-01,9.501303e-01,4.199293e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592814080000e+08,3.592814690000e+08,4.206557e+01,8.304213e-01,3.993443e+01,8.091123e-01,9.493375e-01,4.329377e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592814690000e+08,3.592815300000e+08,4.332787e+01,8.427888e-01,4.109836e+01,8.208188e-01,9.485433e-01,4.297352e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592815300000e+08,3.592815910000e+08,4.191803e+01,8.289638e-01,3.996721e+01,8.094444e-01,9.534611e-01,4.165759e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592815910000e+08,3.592816520000e+08,4.268853e+01,8.365476e-01,4.057377e+01,8.155634e-01,9.504609e-01,4.252270e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592816520000e+08,3.592817130000e+08,4.265574e+01,8.362263e-01,4.054099e+01,8.152339e-01,9.504228e-01,4.255454e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592817130000e+08,3.592817740000e+08,4.306557e+01,8.402339e-01,4.111475e+01,8.209826e-01,9.547012e-01,4.057393e-03,2.400000e+01,2.270000e+01,1.009000e+03,5415800003
3.592818230000e+08,3.592818840000e+08,4.100000e+01,8.198360e-01,3.927869e+01,8.024418e-01,9.580168e-01,4.010213e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592818840000e+08,3.592819450000e+08,4.285246e+01,8.381523e-01,4.075410e+01,8.173738e-01,9.510329e-01,4.220824e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592819450000e+08,3.592820060000e+08,4.222951e+01,8.320379e-01,3.995082e+01,8.092784e-01,9.460404e-01,4.451602e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592820060000e+08,3.592820670000e+08,4.296721e+01,8.392738e-01,4.047541e+01,8.145743e-01,9.420069e-01,4.565430e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592820670000e+08,3.592821280000e+08,4.272131e+01,8.368688e-01,4.052459e+01,8.150690e-01,9.485802e-01,4.326283e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592821280000e+08,3.592821890000e+08,4.373771e+01,8.467653e-01,4.127869e+01,8.226177e-01,9.437781e-01,4.459589e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592821890000e+08,3.592822500000e+08,4.162295e+01,8.260409e-01,3.981967e+01,8.079489e-01,9.566758e-01,4.040324e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592822500000e+08,3.592823110000e+08,4.322951e+01,8.418316e-01,4.088525e+01,8.186879e-01,9.457717e-01,4.410127e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592823110000e+08,3.592823720000e+08,4.275410e+01,8.371899e-01,4.063934e+01,8.162223e-01,9.505368e-01,4.245920e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592823720000e+08,3.592824330000e+08,4.295082e+01,8.391137e-01,4.090164e+01,8.188520e-01,9.522901e-01,4.164266e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592824330000e+08,3.592824940000e+08,4.236066e+01,8.333288e-01,4.042623e+01,8.140793e-01,9.543344e-01,4.106754e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592824940000e+08,3.592825550000e+08,4.334426e+01,8.429482e-01,4.106557e+01,8.204914e-01,9.474282e-01,4.340292e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592825550000e+08,3.592826160000e+08,4.322951e+01,8.418316e-01,4.081967e+01,8.180311e-01,9.442548e-01,4.467795e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592826160000e+08,3.592826770000e+08,4.352459e+01,8.446999e-01,4.121312e+01,8.219640e-01,9.468927e-01,4.352064e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592826770000e+08,3.592827380000e+08,4.214754e+01,8.312300e-01,4.000000e+01,8.097763e-01,9.490471e-01,4.336879e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592827380000e+08,3.592827990000e+08,4.301639e+01,8.397540e-01,4.034426e+01,8.132536e-01,9.378811e-01,4.711984e-03,2.410000e+01,2.270000e+01,1.009000e+03,5415800004
3.592828530000e+08,3.592829140000e+08,4.211475e+01,8.309066e-01,4.016393e+01,8.114340e-01,9.536785e-01,4.146773e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592829140000e+08,3.592829750000e+08,4.226229e+01,8.323608e-01,4.040984e+01,8.139142e-01,9.561676e-01,4.032026e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592829750000e+08,3.592830360000e+08,4.285246e+01,8.381523e-01,4.119672e+01,8.218005e-01,9.613619e-01,3.769629e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592830360000e+08,3.592830970000e+08,4.140984e+01,8.239234e-01,3.947541e+01,8.044488e-01,9.532858e-01,4.198743e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592830970000e+08,3.592831580000e+08,4.196721e+01,8.294499e-01,4.040984e+01,8.139142e-01,9.628906e-01,3.736030e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592831580000e+08,3.592832190000e+08,4.416393e+01,8.508812e-01,4.224590e+01,8.321993e-01,9.565701e-01,3.926936e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592832190000e+08,3.592832800000e+08,4.190164e+01,8.288016e-01,4.014754e+01,8.112684e-01,9.581377e-01,3.961368e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592832800000e+08,3.592833410000e+08,4.245901e+01,8.342958e-01,4.052459e+01,8.150690e-01,9.544402e-01,4.097467e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592833410000e+08,3.592834020000e+08,4.321312e+01,8.416720e-01,4.155738e+01,8.253899e-01,9.616843e-01,3.738795e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592834020000e+08,3.592834630000e+08,4.483607e+01,8.573316e-01,4.306557e+01,8.402339e-01,9.605119e-01,3.723969e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592834630000e+08,3.592835240000e+08,4.213115e+01,8.310683e-01,4.024590e+01,8.122616e-01,9.552529e-01,4.078259e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592835240000e+08,3.592835850000e+08,4.219672e+01,8.317148e-01,4.006557e+01,8.104398e-01,9.494950e-01,4.316278e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592835850000e+08,3.592836460000e+08,4.260656e+01,8.357441e-01,4.073771e+01,8.172094e-01,9.561370e-01,4.017039e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592836460000e+08,3.592837070000e+08,4.154099e+01,8.252271e-01,3.960656e+01,8.057840e-01,9.534333e-01,4.185809e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592837070000e+08,3.592837680000e+08,4.190164e+01,8.288016e-01,4.011475e+01,8.109370e-01,9.573553e-01,3.996583e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592837680000e+08,3.592838290000e+08,4.331147e+01,8.426294e-01,4.137705e+01,8.235971e-01,9.553369e-01,4.018708e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800005
3.592838830000e+08,3.592839440000e+08,4.244262e+01,8.341347e-01,4.081967e+01,8.180311e-01,9.617613e-01,3.768940e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592839440000e+08,3.592840050000e+08,4.291803e+01,8.387934e-01,4.139344e+01,8.237603e-01,9.644767e-01,3.617576e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592840050000e+08,3.592840660000e+08,4.172131e+01,8.270163e-01,4.011475e+01,8.109370e-01,9.614931e-01,3.814155e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592840660000e+08,3.592841270000e+08,4.337705e+01,8.432670e-01,4.160656e+01,8.258781e-01,9.591837e-01,3.846563e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592841270000e+08,3.592841880000e+08,4.270492e+01,8.367082e-01,4.085246e+01,8.183596e-01,9.566219e-01,3.991183e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592841880000e+08,3.592842490000e+08,4.265574e+01,8.362263e-01,4.091803e+01,8.190161e-01,9.592621e-01,3.875379e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592842490000e+08,3.592843100000e+08,4.306557e+01,8.402339e-01,4.108197e+01,8.206551e-01,9.539399e-01,4.089715e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592843100000e+08,3.592843710000e+08,4.319672e+01,8.415123e-01,4.136066e+01,8.234340e-01,9.574953e-01,3.930037e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592843710000e+08,3.592844320000e+08,4.118033e+01,8.216370e-01,3.918033e+01,8.014365e-01,9.514331e-01,4.288935e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592844320000e+08,3.592844930000e+08,4.154099e+01,8.252271e-01,3.973771e+01,8.071170e-01,9.565904e-01,4.048115e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592844930000e+08,3.592845540000e+08,4.234426e+01,8.331676e-01,4.036066e+01,8.134188e-01,9.531552e-01,4.157672e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592845540000e+08,3.592846150000e+08,4.175410e+01,8.273412e-01,3.977049e+01,8.074498e-01,9.524931e-01,4.214972e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592846150000e+08,3.592846760000e+08,4.231147e+01,8.328450e-01,4.088525e+01,8.186879e-01,9.662921e-01,3.552432e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592846760000e+08,3.592847370000e+08,4.262295e+01,8.359048e-01,4.075410e+01,8.173738e-01,9.561539e-01,4.015530e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592847370000e+08,3.592847980000e+08,4.175410e+01,8.273412e-01,4.016393e+01,8.114340e-01,9.619160e-01,3.792500e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592847980000e+08,3.592848590000e+08,4.195082e+01,8.292879e-01,3.983607e+01,8.081152e-01,9.495897e-01,4.325065e-03,2.420000e+01,2.280000e+01,1.009000e+03,5415800006
3.592849170000e+08,3.592849780000e+08,4.306557e+01,8.402339e-01,4.131147e+01,8.229443e-01,9.592691e-01,3.856578e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592849780000e+08,3.592850390000e+08,4.273771e+01,8.370293e-01,4.091803e+01,8.190161e-01,9.574223e-01,3.954324e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592850390000e+08,3.592851000000e+08,4.231147e+01,8.328450e-01,4.060656e+01,8.158929e-01,9.597055e-01,3.870773e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592851000000e+08,3.592851610000e+08,4.172131e+01,8.270163e-01,3.998361e+01,8.096104e-01,9.583497e-01,3.960291e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592851610000e+08,3.592852220000e+08,4.191803e+01,8.289638e-01,4.034426e+01,8.132536e-01,9.624560e-01,3.759200e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592852220000e+08,3.592852830000e+08,4.306557e+01,8.402339e-01,4.106557e+01,8.204914e-01,9.535592e-01,4.105760e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592852830000e+08,3.592853440000e+08,4.132787e+01,8.231075e-01,3.955738e+01,8.052835e-01,9.571599e-01,4.033027e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592853440000e+08,3.592854050000e+08,4.319672e+01,8.415123e-01,4.113115e+01,8.211462e-01,9.521822e-01,4.156853e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592854050000e+08,3.592854660000e+08,4.314754e+01,8.410331e-01,4.119672e+01,8.218005e-01,9.547873e-01,4.049867e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592854660000e+08,3.592855270000e+08,4.227869e+01,8.325222e-01,4.036066e+01,8.134188e-01,9.546336e-01,4.097886e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592855270000e+08,3.592855880000e+08,4.181967e+01,8.279905e-01,4.004918e+01,8.102739e-01,9.576637e-01,3.986649e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592855880000e+08,3.592856490000e+08,4.159016e+01,8.257154e-01,3.991803e+01,8.089462e-01,9.597951e-01,3.900037e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592856490000e+08,3.592857100000e+08,4.273771e+01,8.370293e-01,4.077049e+01,8.175382e-01,9.539701e-01,4.104091e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592857100000e+08,3.592857710000e+08,4.188525e+01,8.286395e-01,4.034426e+01,8.132536e-01,9.632094e-01,3.724203e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592857710000e+08,3.592858320000e+08,4.259016e+01,8.355833e-01,4.078688e+01,8.177025e-01,9.576597e-01,3.950599e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592858320000e+08,3.592858930000e+08,4.295082e+01,8.391137e-01,4.100000e+01,8.198360e-01,9.545801e-01,4.067977e-03,2.430000e+01,2.280000e+01,1.009000e+03,5415800007
3.592859520000e+08,3.592860130000e+08,4.293443e+01,8.389536e-01,4.050820e+01,8.149042e-01,9.434899e-01,4.511946e-03,2.440000e+01,2.280000e+01,1.009000e+03,5415800008
3.592860130000e+08,3.592860740000e+08,4.390164e+01,8.483508e-01,4.154099e+01,8.252271e-01,9.462285e-01,4.358819e-03,2.440000e+01,2.280000e+01,1.009000e+03,5415800008
3.592860740000e+08,3.592861350000e+08,4.298361e+01,8.394339e-01,4.018033e+01,8.115996e-01,9.347826e-01,4.821927e-03,2.440000e+01,2.280000e+01,1.009000e+03,5415800008
3.592861350000e+08,3.592861960000e+08,4.322951e+01,8.418316e-01,4.078688e+01,8.177025e-01,9.434964e-01,4.496277e-03,2.440000e+01,2.280000e+01,1.009000e+03,5415800008
3.592861960000e+08,3.592862570000e+08,4.177049e+01,8.275036e-01,3.945901e+01,8.042818e-01,9.446625e-01,4.529482e-03,2.440000e+01,2.280000e+01,1.009000e+03,5415800008
3.592862570000e+08,3.592863180000e+08,4.303279e+01,8.399140e-01,4.059016e+01,8.157282e-01,9.432381e-01,4.516214e-03,2.440000e+01,2.280000e+01,1.009000e+03,5415800008
3.592863180000e+08,3.592863790000e+08,4.178688e+01,8.276659e-01,3.970492e+01,8.067839e-01,9.501765e-01,4.309572e-03,2.440000e+01,2.280000e+01,1.009000e+03,5415800008
3.592863790000e+08,3.592864400000e+08,4.332787e+01,8.427888e-01,4.103279e+01,8.201638e-01,9.470299e-01,4.356610e-03,2.440000e+01,2.280000e+01,1.009000e+03,5415800008
3.592864400000e+08,3.592865010000e+08,4.272131e+01,8.368688e-01,4.081967e+01,8.180311e-01,9.554873e-01,4.039868e-03,2.440000e+01,2.280000e+01,1.009000e+03,5415800008
3.592865010000e+08,3.592865620000e+08,4.381967e+01,8.475584e-01,4.168853e+01,8.266912e-01,9.513655e-01,4.160508e-03,2.440000e+01,2.280000e+01,1.009000e+03,5415800008
3.592869850000e+08,3.592870460000e+08,4.359016e+01,8.453359e-01,4.139344e+01,8.237603e-01,9.496051e-01,4.242341e-03,2.440000e+01,2.280000e+01,1.008000e+03,5415800009
3.592870460000e+08,3.592871070000e+08,4.170492e+01,8.268538e-01,3.970492e+01,8.067839e-01,9.520440e-01,4.236346e-03,2.440000e+01,2.280000e+01,1.008000e+03,5415800009
3.592871070000e+08,3.592871680000e+08,4.290164e+01,8.386332e-01,4.077049e+01,8.175382e-01,9.503248e-01,4.247214e-03,2.440000e+01,2.280000e+01,1.008000e+03,5415800009
3.592871680000e+08,3.592872290000e+08,4.229508e+01,8.326836e-01,4.003279e+01,8.101081e-01,9.465116e-01,4.429787e-03,2.440000e+01,2.280000e+01,1.008000e+03,5415800009
3.592872290000e+08,3.592872900000e+08,4.062295e+01,8.160576e-01,3.868853e+01,7.963907e-01,9.523810e-01,4.278042e-03,2.440000e+01,2.280000e+01,1.008000e+03,5415800009
3.592872900000e+08,3.592873510000e+08,4.242623e+01,8.339736e-01,4.062295e+01,8.160576e-01,9.574961e-01,3.965525e-03,2.440000e+01,2.280000e+01,1.008000e+03,5415800009
3.592873510000e+08,3.592874120000e+08,4.375410e+01,8.469240e-01,4.132787e+01,8.231075e-01,9.445485e-01,4.429904e-03,2.440000e+01,2.280000e+01,1.008000e+03,5415800009
3.592874120000e+08,3.592874730000e+08,4.398361e+01,8.491424e-01,4.177049e+01,8.275036e-01,9.496832e-01,4.220225e-03,2.440000e+01,2.280000e+01,1.008000e+03,5415800009
3.592874730000e+08,3.592875340000e+08,4.286885e+01,8.383126e-01,4.070492e+01,8.168805e-01,9.495220e-01,4.281224e-03,2.440000e+01,2.280000e+01,1.008000e+03,5415800009
3.592880220000e+08,3.592880830000e+08,4.119672e+01,8.218005e-01,3.921312e+01,8.017718e-01,9.518504e-01,4.270558e-03,2.450000e+01,2.290000e+01,1.008000e+03,5415800010
3.592880830000e+08,3.592881440000e+08,4.093443e+01,8.191801e-01,3.908197e+01,8.004299e-01,9.547457e-01,4.159723e-03,2.450000e+01,2.290000e+01,1.008000e+03,5415800010
3.592881440000e+08,3.592882050000e+08,4.337705e+01,8.432670e-01,4.124590e+01,8.222909e-01,9.508693e-01,4.201865e-03,2.450000e+01,2.290000e+01,1.008000e+03,5415800010
3.592882050000e+08,3.592882660000e+08,4.263934e+01,8.360656e-01,4.070492e+01,8.168805e-01,9.546328e-01,4.080552e-03,2.450000e+01,2.290000e+01,1.008000e+03,5415800010
3.592882660000e+08,3.592883270000e+08,4.188525e+01,8.286395e-01,4.003279e+01,8.101081e-01,9.557730e-01,4.067482e-03,2.450000e+01,2.290000e+01,1.008000e+03,5415800010
3.592883270000e+08,3.592883880000e+08,4.191803e+01,8.289638e-01,3.978688e+01,8.076162e-01,9.491591e-01,4.344208e-03,2.450000e+01,2.290000e+01,1.008000e+03,5415800010
3.592883880000e+08,3.592884490000e+08,4.242623e+01,8.339736e-01,4.052459e+01,8.150690e-01,9.551777e-01,4.067306e-03,2.450000e+01,2.290000e+01,1.008000e+03,5415800010
3.592884490000e+08,3.592885100000e+08,4.154099e+01,8.252271e-01,3.937705e+01,8.034460e-01,9.479085e-01,4.414317e-03,2.450000e+01,2.290000e+01,1.008000e+03,5415800010
3.592885100000e+08,3.592885710000e+08,4.200000e+01,8.297738e-01,3.995082e+01,8.092784e-01,9.512100e-01,4.256121e-03,2.450000e+01,2.290000e+01,1.008000e+03,5415800010
3.592885710000e+08,3.592886320000e+08,4.277049e+01,8.373504e-01,4.093443e+01,8.191801e-01,9.570717e-01,3.968325e-03,2.450000e+01,2.290000e+01,1.008000e+03,5415800010
3.592886320000e+08,3.592886930000e+08,4.304918e+01,8.400739e-01,4.060656e+01,8.158929e-01,9.432597e-01,4.514546e-03,2.450000e+01,2.290000e+01,1.008000e+03,5415800010
3.592886930000e+08,3.592887540000e+08,4.226229e+01,8.323608e-01,4.011475e+01,8.109370e-01,9.491854e-01,4.325419e-03,2.450000e+01,2.290000e+01,1.008000e+03,5415800010
