#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448400002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448400004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448400005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500021
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500024
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500026
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500027
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500028
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500029
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500030
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500031
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500032
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500033
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500034
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500035
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500036
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500037
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500038
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500039
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500040
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500041
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500042
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500043
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500044
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500045
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500046
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448500004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600021
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600024
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600026
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600027
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600028
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600029
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49448600030
