#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576023010000e+08,3.576023620000e+08,4.704918e+01,8.782358e-01,4.280328e+01,8.376712e-01,9.097561e-01,5.348480e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576023620000e+08,3.576024230000e+08,4.686885e+01,8.765511e-01,4.257377e+01,8.354225e-01,9.083596e-01,5.395918e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576024230000e+08,3.576024840000e+08,4.729508e+01,8.805278e-01,4.301639e+01,8.397540e-01,9.095321e-01,5.340518e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576024840000e+08,3.576025450000e+08,4.642623e+01,8.724023e-01,4.260656e+01,8.357441e-01,9.177260e-01,5.163465e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576025450000e+08,3.576026060000e+08,4.618033e+01,8.700888e-01,4.221312e+01,8.318763e-01,9.140930e-01,5.279782e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576026060000e+08,3.576026670000e+08,4.727869e+01,8.803751e-01,4.252459e+01,8.349398e-01,8.994452e-01,5.600039e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576026670000e+08,3.576027280000e+08,4.678688e+01,8.757843e-01,4.281967e+01,8.378317e-01,9.152067e-01,5.214508e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576027280000e+08,3.576027890000e+08,4.836066e+01,8.903919e-01,4.403279e+01,8.496169e-01,9.105085e-01,5.255596e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576027890000e+08,3.576028500000e+08,4.826229e+01,8.894859e-01,4.439344e+01,8.530893e-01,9.198369e-01,5.004650e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576028500000e+08,3.576029110000e+08,4.795082e+01,8.866110e-01,4.395082e+01,8.488258e-01,9.165812e-01,5.112749e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576029110000e+08,3.576029720000e+08,4.760656e+01,8.834226e-01,4.322951e+01,8.418316e-01,9.080579e-01,5.361863e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576029720000e+08,3.576030330000e+08,4.773771e+01,8.846385e-01,4.375410e+01,8.469240e-01,9.165522e-01,5.124959e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576030330000e+08,3.576030940000e+08,4.685246e+01,8.763978e-01,4.249180e+01,8.346179e-01,9.069279e-01,5.434567e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576030940000e+08,3.576031550000e+08,4.706557e+01,8.783888e-01,4.313115e+01,8.408734e-01,9.164054e-01,5.165546e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576031550000e+08,3.576032160000e+08,4.714754e+01,8.791533e-01,4.278688e+01,8.375108e-01,9.075105e-01,5.402287e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576032160000e+08,3.576032770000e+08,4.706557e+01,8.783888e-01,4.247541e+01,8.344569e-01,9.024730e-01,5.536851e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800001
3.576033200000e+08,3.576033810000e+08,4.755738e+01,8.829661e-01,4.314754e+01,8.410331e-01,9.072734e-01,5.385146e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576033810000e+08,3.576034420000e+08,4.714754e+01,8.791533e-01,4.321312e+01,8.416720e-01,9.165508e-01,5.156975e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576034420000e+08,3.576035030000e+08,4.836066e+01,8.903919e-01,4.398361e+01,8.491424e-01,9.094915e-01,5.282420e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576035030000e+08,3.576035640000e+08,4.657377e+01,8.737874e-01,4.304918e+01,8.400739e-01,9.243224e-01,4.962034e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576035640000e+08,3.576036250000e+08,4.660656e+01,8.740949e-01,4.232787e+01,8.330063e-01,9.081956e-01,5.415432e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576036250000e+08,3.576036860000e+08,4.586885e+01,8.671496e-01,4.163934e+01,8.262035e-01,9.077913e-01,5.469596e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576036860000e+08,3.576037470000e+08,4.844262e+01,8.911461e-01,4.403279e+01,8.496169e-01,9.089679e-01,5.291672e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576037470000e+08,3.576038080000e+08,4.808197e+01,8.878226e-01,4.360656e+01,8.454949e-01,9.069213e-01,5.364805e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576038080000e+08,3.576038690000e+08,4.673771e+01,8.753239e-01,4.204918e+01,8.302595e-01,8.996843e-01,5.626404e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576038690000e+08,3.576039300000e+08,4.678688e+01,8.757843e-01,4.245901e+01,8.342958e-01,9.074982e-01,5.423391e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576039300000e+08,3.576039910000e+08,4.739344e+01,8.814430e-01,4.308197e+01,8.403938e-01,9.090280e-01,5.348334e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576039910000e+08,3.576040520000e+08,4.813115e+01,8.882765e-01,4.409836e+01,8.502494e-01,9.162126e-01,5.113397e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576040520000e+08,3.576041130000e+08,4.881967e+01,8.946075e-01,4.450820e+01,8.541912e-01,9.116857e-01,5.199669e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576041130000e+08,3.576041740000e+08,4.675410e+01,8.754774e-01,4.260656e+01,8.357441e-01,9.112903e-01,5.324012e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576041740000e+08,3.576042350000e+08,4.585246e+01,8.669946e-01,4.103279e+01,8.201638e-01,8.948874e-01,5.799164e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576042350000e+08,3.576042960000e+08,4.575410e+01,8.660642e-01,4.191803e+01,8.289638e-01,9.161591e-01,5.246063e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800002
3.576043370000e+08,3.576043980000e+08,4.570492e+01,8.655986e-01,4.142623e+01,8.240865e-01,9.063845e-01,5.516754e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576043980000e+08,3.576044590000e+08,4.734426e+01,8.809855e-01,4.360656e+01,8.454949e-01,9.210526e-01,5.017790e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576044590000e+08,3.576045200000e+08,4.606557e+01,8.690071e-01,4.181967e+01,8.279905e-01,9.078292e-01,5.456896e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576045200000e+08,3.576045810000e+08,4.595082e+01,8.679240e-01,4.195082e+01,8.292879e-01,9.129504e-01,5.324704e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576045810000e+08,3.576046420000e+08,4.745901e+01,8.820525e-01,4.290164e+01,8.386332e-01,9.039724e-01,5.475848e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576046420000e+08,3.576047030000e+08,4.727869e+01,8.803751e-01,4.326229e+01,8.421507e-01,9.150485e-01,5.191703e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576047030000e+08,3.576047640000e+08,4.780328e+01,8.852459e-01,4.354099e+01,8.448589e-01,9.108368e-01,5.277393e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576047640000e+08,3.576048250000e+08,4.737705e+01,8.812905e-01,4.362295e+01,8.456538e-01,9.207612e-01,5.024507e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576048250000e+08,3.576048860000e+08,4.691803e+01,8.770109e-01,4.273771e+01,8.370293e-01,9.109015e-01,5.325202e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576048860000e+08,3.576049470000e+08,4.840984e+01,8.908445e-01,4.378688e+01,8.472413e-01,9.045039e-01,5.408369e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576049470000e+08,3.576050080000e+08,4.721312e+01,8.797644e-01,4.316393e+01,8.411929e-01,9.142361e-01,5.217772e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576050080000e+08,3.576050690000e+08,4.885246e+01,8.949078e-01,4.449180e+01,8.540339e-01,9.107382e-01,5.223017e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576050690000e+08,3.576051300000e+08,4.775410e+01,8.847904e-01,4.362295e+01,8.456538e-01,9.134912e-01,5.208492e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576051300000e+08,3.576051910000e+08,4.773771e+01,8.846385e-01,4.359016e+01,8.453359e-01,9.131181e-01,5.219542e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576051910000e+08,3.576052520000e+08,4.650820e+01,8.731720e-01,4.236066e+01,8.333288e-01,9.108213e-01,5.350784e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576052520000e+08,3.576053130000e+08,4.650820e+01,8.731720e-01,4.260656e+01,8.357441e-01,9.161085e-01,5.204783e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800003
3.576053570000e+08,3.576054180000e+08,4.795082e+01,8.866110e-01,4.391803e+01,8.485091e-01,9.158974e-01,5.131746e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576054180000e+08,3.576054790000e+08,4.801639e+01,8.872170e-01,4.380328e+01,8.473998e-01,9.122567e-01,5.227641e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576054790000e+08,3.576055400000e+08,4.729508e+01,8.805278e-01,4.321312e+01,8.416720e-01,9.136915e-01,5.228217e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576055400000e+08,3.576056010000e+08,4.813115e+01,8.882765e-01,4.395082e+01,8.488258e-01,9.131472e-01,5.197379e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576056010000e+08,3.576056620000e+08,4.714754e+01,8.791533e-01,4.344262e+01,8.439041e-01,9.214186e-01,5.017575e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576056620000e+08,3.576057230000e+08,4.918033e+01,8.979058e-01,4.480328e+01,8.570181e-01,9.110000e-01,5.198685e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576057230000e+08,3.576057840000e+08,4.718033e+01,8.794590e-01,4.316393e+01,8.411929e-01,9.148715e-01,5.202023e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576057840000e+08,3.576058450000e+08,4.719672e+01,8.796117e-01,4.339344e+01,8.434263e-01,9.194165e-01,5.072925e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576058450000e+08,3.576059060000e+08,4.659016e+01,8.739412e-01,4.270492e+01,8.367082e-01,9.166080e-01,5.186112e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576059060000e+08,3.576059670000e+08,4.975410e+01,9.031284e-01,4.581967e+01,8.666846e-01,9.209226e-01,4.898448e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576059670000e+08,3.576060280000e+08,4.711475e+01,8.788475e-01,4.311475e+01,8.407136e-01,9.151009e-01,5.199272e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576060280000e+08,3.576060890000e+08,4.804918e+01,8.875198e-01,4.398361e+01,8.491424e-01,9.153872e-01,5.140585e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576060890000e+08,3.576061500000e+08,4.839344e+01,8.906936e-01,4.400000e+01,8.493006e-01,9.092141e-01,5.287911e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576061500000e+08,3.576062110000e+08,4.803279e+01,8.873684e-01,4.355738e+01,8.450180e-01,9.068260e-01,5.370017e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576062110000e+08,3.576062720000e+08,4.885246e+01,8.949078e-01,4.480328e+01,8.570181e-01,9.171141e-01,5.050611e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576062720000e+08,3.576063330000e+08,4.686885e+01,8.765511e-01,4.260656e+01,8.357441e-01,9.090591e-01,5.377354e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800004
3.576063630000e+08,3.576064240000e+08,4.744262e+01,8.819002e-01,4.334426e+01,8.429482e-01,9.136144e-01,5.222193e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576064240000e+08,3.576064850000e+08,4.663934e+01,8.744023e-01,4.291803e+01,8.387934e-01,9.202109e-01,5.080124e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576064850000e+08,3.576065460000e+08,4.622951e+01,8.705520e-01,4.237705e+01,8.334901e-01,9.166667e-01,5.204638e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576065460000e+08,3.576066070000e+08,4.822951e+01,8.891838e-01,4.359016e+01,8.453359e-01,9.038069e-01,5.436112e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576066070000e+08,3.576066680000e+08,4.732787e+01,8.808330e-01,4.321312e+01,8.416720e-01,9.130585e-01,5.243720e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576066680000e+08,3.576067290000e+08,4.790164e+01,8.861562e-01,4.377049e+01,8.470827e-01,9.137577e-01,5.193207e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576067290000e+08,3.576067900000e+08,4.740984e+01,8.815954e-01,4.324590e+01,8.419912e-01,9.121715e-01,5.263285e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576067900000e+08,3.576068510000e+08,4.724590e+01,8.800699e-01,4.309836e+01,8.405536e-01,9.122137e-01,5.271262e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576068510000e+08,3.576069120000e+08,4.754099e+01,8.828139e-01,4.331147e+01,8.426294e-01,9.110345e-01,5.286635e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576069120000e+08,3.576069730000e+08,4.890164e+01,8.953581e-01,4.462295e+01,8.552917e-01,9.125042e-01,5.173500e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576069730000e+08,3.576070340000e+08,4.868853e+01,8.934050e-01,4.467213e+01,8.557628e-01,9.175084e-01,5.048143e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576070340000e+08,3.576070950000e+08,4.544262e+01,8.631113e-01,4.167213e+01,8.265287e-01,9.170274e-01,5.239163e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576070950000e+08,3.576071560000e+08,4.703279e+01,8.780827e-01,4.295082e+01,8.391137e-01,9.132102e-01,5.255990e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576071560000e+08,3.576072170000e+08,4.598361e+01,8.682336e-01,4.145901e+01,8.244125e-01,9.016043e-01,5.623797e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576072170000e+08,3.576072780000e+08,4.829508e+01,8.897880e-01,4.401639e+01,8.494588e-01,9.114053e-01,5.235320e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576072780000e+08,3.576073390000e+08,4.739344e+01,8.814430e-01,4.339344e+01,8.434263e-01,9.156001e-01,5.170110e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800005
3.576073790000e+08,3.576074400000e+08,4.598361e+01,8.682336e-01,4.198361e+01,8.296118e-01,9.130125e-01,5.321087e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576074400000e+08,3.576075010000e+08,4.829508e+01,8.897880e-01,4.391803e+01,8.485091e-01,9.093686e-01,5.289235e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576075010000e+08,3.576075620000e+08,4.796721e+01,8.867625e-01,4.303279e+01,8.399140e-01,8.971292e-01,5.616121e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576075620000e+08,3.576076230000e+08,4.709836e+01,8.786947e-01,4.326229e+01,8.421507e-01,9.185520e-01,5.102984e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576076230000e+08,3.576076840000e+08,4.808197e+01,8.878226e-01,4.380328e+01,8.473998e-01,9.110126e-01,5.257393e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576076840000e+08,3.576077450000e+08,4.768853e+01,8.841828e-01,4.350820e+01,8.445408e-01,9.123410e-01,5.243304e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576077450000e+08,3.576078060000e+08,4.837705e+01,8.905427e-01,4.367213e+01,8.461304e-01,9.027448e-01,5.454491e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576078060000e+08,3.576078670000e+08,4.742623e+01,8.817478e-01,4.380328e+01,8.473998e-01,9.236087e-01,4.938461e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576078670000e+08,3.576079280000e+08,4.747541e+01,8.822048e-01,4.354099e+01,8.448589e-01,9.171271e-01,5.122970e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576079280000e+08,3.576079890000e+08,4.508197e+01,8.596793e-01,4.101639e+01,8.199999e-01,9.098182e-01,5.462236e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576079890000e+08,3.576080500000e+08,4.722951e+01,8.799171e-01,4.308197e+01,8.403938e-01,9.121833e-01,5.273003e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576080500000e+08,3.576081110000e+08,4.777049e+01,8.849423e-01,4.373771e+01,8.467653e-01,9.155800e-01,5.150224e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576081110000e+08,3.576081720000e+08,4.727869e+01,8.803751e-01,4.298361e+01,8.394339e-01,9.091539e-01,5.351483e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576081720000e+08,3.576082330000e+08,4.740984e+01,8.815954e-01,4.313115e+01,8.408734e-01,9.097511e-01,5.328233e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576082330000e+08,3.576082940000e+08,4.795082e+01,8.866110e-01,4.375410e+01,8.469240e-01,9.124786e-01,5.225231e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576082940000e+08,3.576083550000e+08,4.634426e+01,8.716318e-01,4.250820e+01,8.347788e-01,9.172267e-01,5.182276e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800006
3.576083950000e+08,3.576084560000e+08,4.855738e+01,8.922009e-01,4.388525e+01,8.481924e-01,9.037812e-01,5.418375e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800007
3.576084560000e+08,3.576085170000e+08,4.718033e+01,8.794590e-01,4.254099e+01,8.351007e-01,9.016678e-01,5.550418e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800007
3.576085170000e+08,3.576085780000e+08,4.691803e+01,8.770109e-01,4.231147e+01,8.328450e-01,9.018169e-01,5.562150e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800007
3.576085780000e+08,3.576086390000e+08,4.742623e+01,8.817478e-01,4.272131e+01,8.368688e-01,9.007950e-01,5.557832e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800007
3.576086390000e+08,3.576087000000e+08,4.732787e+01,8.808330e-01,4.291803e+01,8.387934e-01,9.068237e-01,5.409919e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800007
3.576087000000e+08,3.576087610000e+08,4.754099e+01,8.828139e-01,4.295082e+01,8.391137e-01,9.034483e-01,5.484445e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800007
3.576087610000e+08,3.576088220000e+08,4.760656e+01,8.834226e-01,4.234426e+01,8.331676e-01,8.894628e-01,5.818617e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800007
3.576088220000e+08,3.576088830000e+08,4.840984e+01,8.908445e-01,4.347541e+01,8.442225e-01,8.980697e-01,5.567688e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800007
3.576088830000e+08,3.576089440000e+08,4.790164e+01,8.861562e-01,4.313115e+01,8.408734e-01,9.004107e-01,5.539705e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800007
3.576089440000e+08,3.576090050000e+08,4.640984e+01,8.722482e-01,4.154099e+01,8.252271e-01,8.950901e-01,5.759326e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800007
3.576090050000e+08,3.576090660000e+08,4.703279e+01,8.780827e-01,4.288525e+01,8.384729e-01,9.118159e-01,5.293993e-03,2.300000e+01,1.500000e+01,1.005000e+03,6413800007
3.576094060000e+08,3.576094670000e+08,4.795082e+01,8.866110e-01,4.352459e+01,8.446999e-01,9.076923e-01,5.352113e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576094670000e+08,3.576095280000e+08,4.791803e+01,8.863078e-01,4.362295e+01,8.456538e-01,9.103661e-01,5.283599e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576095280000e+08,3.576095890000e+08,4.801639e+01,8.872170e-01,4.404918e+01,8.497751e-01,9.173779e-01,5.087008e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576095890000e+08,3.576096500000e+08,4.747541e+01,8.822048e-01,4.347541e+01,8.442225e-01,9.157459e-01,5.161594e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576096500000e+08,3.576097110000e+08,4.893443e+01,8.956583e-01,4.434426e+01,8.526166e-01,9.061977e-01,5.336372e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576097110000e+08,3.576097720000e+08,4.655738e+01,8.736336e-01,4.201639e+01,8.299357e-01,9.024648e-01,5.567198e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576097720000e+08,3.576098330000e+08,4.680328e+01,8.759377e-01,4.291803e+01,8.387934e-01,9.169877e-01,5.163568e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576098330000e+08,3.576098940000e+08,4.619672e+01,8.702433e-01,4.204918e+01,8.302595e-01,9.102200e-01,5.385083e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576098940000e+08,3.576099550000e+08,4.698361e+01,8.776235e-01,4.259016e+01,8.355833e-01,9.064899e-01,5.438419e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576099550000e+08,3.576100160000e+08,4.681967e+01,8.760911e-01,4.273771e+01,8.370293e-01,9.128152e-01,5.278771e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576100160000e+08,3.576100770000e+08,4.708197e+01,8.785417e-01,4.288525e+01,8.384729e-01,9.108635e-01,5.316945e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576100770000e+08,3.576101380000e+08,4.842623e+01,8.909953e-01,4.403279e+01,8.496169e-01,9.092755e-01,5.284510e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576101380000e+08,3.576101990000e+08,4.727869e+01,8.803751e-01,4.314754e+01,8.410331e-01,9.126214e-01,5.258359e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576101990000e+08,3.576102600000e+08,4.739344e+01,8.814430e-01,4.303279e+01,8.399140e-01,9.079903e-01,5.375678e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576102600000e+08,3.576103210000e+08,4.775410e+01,8.847904e-01,4.347541e+01,8.442225e-01,9.104016e-01,5.291713e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576103210000e+08,3.576103820000e+08,4.698361e+01,8.776235e-01,4.288525e+01,8.384729e-01,9.127704e-01,5.270777e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413800008
3.576104200000e+08,3.576104810000e+08,4.814754e+01,8.884278e-01,4.368853e+01,8.462892e-01,9.073885e-01,5.349055e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576104810000e+08,3.576105420000e+08,4.818033e+01,8.887302e-01,4.431147e+01,8.523014e-01,9.197006e-01,5.012792e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576105420000e+08,3.576106030000e+08,4.652459e+01,8.733259e-01,4.221312e+01,8.318763e-01,9.073291e-01,5.443120e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576106030000e+08,3.576106640000e+08,4.718033e+01,8.794590e-01,4.313115e+01,8.408734e-01,9.141765e-01,5.221228e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576106640000e+08,3.576107250000e+08,4.767213e+01,8.840308e-01,4.326229e+01,8.421507e-01,9.074966e-01,5.372844e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576107250000e+08,3.576107860000e+08,4.739344e+01,8.814430e-01,4.336066e+01,8.431076e-01,9.149083e-01,5.189294e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576107860000e+08,3.576108470000e+08,4.744262e+01,8.819002e-01,4.326229e+01,8.421507e-01,9.118866e-01,5.269168e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576108470000e+08,3.576109080000e+08,4.908197e+01,8.970075e-01,4.447541e+01,8.538765e-01,9.061456e-01,5.329670e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576109080000e+08,3.576109690000e+08,4.819672e+01,8.888814e-01,4.421312e+01,8.513549e-01,9.173470e-01,5.078349e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576109690000e+08,3.576110300000e+08,4.668853e+01,8.748632e-01,4.259016e+01,8.355833e-01,9.122191e-01,5.302487e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576110300000e+08,3.576110910000e+08,4.693443e+01,8.771641e-01,4.283607e+01,8.379920e-01,9.126790e-01,5.276035e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576110910000e+08,3.576111520000e+08,4.619672e+01,8.702433e-01,4.209836e+01,8.307449e-01,9.112846e-01,5.356190e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576111520000e+08,3.576112130000e+08,4.640984e+01,8.722482e-01,4.216393e+01,8.313916e-01,9.085129e-01,5.418456e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576112130000e+08,3.576112740000e+08,4.788525e+01,8.860045e-01,4.390164e+01,8.483508e-01,9.168093e-01,5.109884e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576112740000e+08,3.576113350000e+08,4.786885e+01,8.858529e-01,4.314754e+01,8.410331e-01,9.013699e-01,5.517787e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576113350000e+08,3.576113960000e+08,4.627869e+01,8.710150e-01,4.195082e+01,8.292879e-01,9.064825e-01,5.479877e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900009
3.576114360000e+08,3.576114970000e+08,4.752459e+01,8.826616e-01,4.337705e+01,8.432670e-01,9.127285e-01,5.241829e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900010
3.576114970000e+08,3.576115580000e+08,4.704918e+01,8.782358e-01,4.293443e+01,8.389536e-01,9.125435e-01,5.273292e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900010
3.576115580000e+08,3.576116190000e+08,4.804918e+01,8.875198e-01,4.357377e+01,8.451769e-01,9.068577e-01,5.368279e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900010
3.576116190000e+08,3.576116800000e+08,4.837705e+01,8.905427e-01,4.440984e+01,8.532468e-01,9.179939e-01,5.050779e-03,2.300000e+01,1.500000e+01,1.004000e+03,6413900010
