#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.053310351913e+08,3.053326139980e+08,1.578806727707e+03,46837,46600,42319,237,237,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300001,0,0,0
2,3.053326181532e+08,3.053342069658e+08,1.588812550724e+03,46803,46561,42202,242,242,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995599e+00,22353300002,0,0,0
3,3.053342110272e+08,3.053357919635e+08,1.580936270952e+03,46830,46635,42386,195,195,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995576e+00,22353300003,0,0,0
4,3.053357960801e+08,3.053373709121e+08,1.574831996560e+03,46846,46621,42373,225,225,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300004,0,0,0
5,3.053373760548e+08,3.053389469513e+08,1.570896507025e+03,46864,46613,42235,251,251,0,10,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300005,0,0,0
6,3.053389510684e+08,3.053405259753e+08,1.574906805992e+03,46833,46604,42277,229,229,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995560e+00,22353400006,0,0,0
7,3.053405311965e+08,3.053421149794e+08,1.583782921314e+03,46829,46607,42167,222,222,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995585e+00,22353400007,0,0,0
8,3.053421190233e+08,3.053437059957e+08,1.586972394884e+03,46799,46567,42247,232,232,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400008,0,0,0
9,3.053437112535e+08,3.053452789209e+08,1.567667392075e+03,46845,46639,42291,206,206,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400009,0,0,0
10,3.053452831745e+08,3.053468708336e+08,1.587659090698e+03,46821,46592,42243,229,229,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400010,0,0,0
11,3.053468750332e+08,3.053484449791e+08,1.569945936322e+03,46850,46619,42124,231,231,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400011,0,0,0
13,3.053484731026e+08,3.053500559880e+08,1.582885376096e+03,46828,46605,42235,223,223,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995582e+00,22353400013,0,0,0
14,3.053500610177e+08,3.053516389840e+08,1.577966268778e+03,46817,46623,42334,194,194,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400014,0,0,0
15,3.053516440223e+08,3.053532209774e+08,1.576955106258e+03,46862,46570,42232,292,292,0,24,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400015,0,0,0
16,3.053532263845e+08,3.053548249296e+08,1.598545132756e+03,46792,46579,42109,213,213,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400016,0,0,0
17,3.053548311676e+08,3.053564049801e+08,1.573812541664e+03,46829,46615,42235,214,214,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400017,0,0,0
18,3.053564090413e+08,3.053579789800e+08,1.569938672662e+03,46842,46637,42139,205,205,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400018,0,0,0
19,3.053579831077e+08,3.053595459630e+08,1.562855297446e+03,46847,46609,42300,238,238,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400019,0,0,0
20,3.053595513256e+08,3.053611239851e+08,1.572659577847e+03,46860,46600,41918,260,260,0,5,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400020,0,0,0
21,3.053611281481e+08,3.053627059855e+08,1.577837370217e+03,46811,46601,42240,210,210,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995568e+00,22353400021,0,0,0
22,3.053627110471e+08,3.053642799544e+08,1.568907328248e+03,46834,46600,42416,234,234,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400022,0,0,0
23,3.053642850287e+08,3.053658719846e+08,1.586955870628e+03,46801,46578,42305,223,223,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995593e+00,22353400023,0,0,0
24,3.053658770725e+08,3.053674539500e+08,1.576877549529e+03,46826,46603,42431,223,223,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400024,0,0,0
25,3.053674590932e+08,3.053686599673e+08,1.200874135613e+03,35796,35626,32279,170,170,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400025,0,0,0
26,3.053686720115e+08,3.053702449471e+08,1.572935550869e+03,46827,46622,42310,205,205,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400026,0,0,0
27,3.053702490347e+08,3.053718369751e+08,1.587940461457e+03,46819,46560,42296,259,259,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400027,0,0,0
28,3.053718410188e+08,3.053734049848e+08,1.563966002285e+03,46850,46652,42410,198,198,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400028,0,0,0
29,3.053734105438e+08,3.053749919698e+08,1.581425949812e+03,46816,46604,42026,212,212,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400029,0,0,0
30,3.053749970305e+08,3.053755929990e+08,5.959684498906e+02,17731,17647,15688,84,84,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400030,0,0,0
31,3.053756050151e+08,3.053765139879e+08,9.089727752209e+02,27103,26982,24376,121,121,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992307e+00,22353400031,0,0,0
32,3.053765250667e+08,3.053768669871e+08,3.419203887582e+02,10245,10197,9045,48,48,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400032,0,0,0
33,3.053768780655e+08,3.053784479934e+08,1.569927897334e+03,46847,46595,42171,252,252,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995544e+00,22353400033,0,0,0
34,3.053784521866e+08,3.053800199931e+08,1.567806512654e+03,46851,46625,42351,226,226,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400034,0,0,0
35,3.053800250891e+08,3.053815959634e+08,1.570874221981e+03,46842,46638,42218,204,204,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400035,0,0,0
36,3.053816000160e+08,3.053831699547e+08,1.569938654244e+03,46842,46632,42177,210,210,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400036,0,0,0
37,3.053831751908e+08,3.053847479511e+08,1.572760214269e+03,46853,46622,41998,231,231,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995553e+00,22353400037,0,0,0
38,3.053847520710e+08,3.053863169530e+08,1.564882068992e+03,46849,46627,42327,222,222,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400038,0,0,0
40,3.053864021437e+08,3.053879799991e+08,1.577855377972e+03,46810,46605,42249,205,205,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400040,0,0,0
41,3.053879850450e+08,3.053895619883e+08,1.576943243086e+03,46842,46601,42235,241,241,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400041,0,0,0
42,3.053895661172e+08,3.053911299664e+08,1.563849140882e+03,46855,46629,42101,226,226,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400042,0,0,0
44,3.053911480330e+08,3.053927209438e+08,1.572910767674e+03,46811,46563,41966,248,248,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400044,0,0,0
45,3.053927260814e+08,3.053943129802e+08,1.586898803830e+03,46817,46633,42321,184,184,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400045,0,0,0
46,3.053943170472e+08,3.053959009888e+08,1.583941628993e+03,46808,46621,42064,187,187,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400046,0,0,0
47,3.053959060299e+08,3.053975019457e+08,1.595915759683e+03,46803,46591,42125,212,212,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400047,0,0,0
48,3.053975070186e+08,3.053990879626e+08,1.580943943977e+03,46837,46615,42121,222,222,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400048,0,0,0
49,3.053990920831e+08,3.054006679702e+08,1.575887077391e+03,46820,46582,42124,238,238,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400049,0,0,0
50,3.054006730672e+08,3.054022689715e+08,1.595904302001e+03,46800,46594,42348,206,206,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400050,0,0,0
51,3.054022730428e+08,3.054038599877e+08,1.586944841564e+03,46804,46575,42382,229,229,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400051,0,0,0
52,3.054038650652e+08,3.054043459968e+08,4.809315392375e+02,14546,14476,12978,70,70,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400052,0,0,0
53,3.054043576188e+08,3.054059368602e+08,1.579241346776e+03,46826,46607,42069,219,219,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400053,0,0,0
54,3.054059420655e+08,3.054075239577e+08,1.581892219663e+03,46808,46618,42066,190,190,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400054,0,0,0
55,3.054075293407e+08,3.054091069870e+08,1.577646263897e+03,46826,46589,42200,237,237,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400055,0,0,0
56,3.054091110927e+08,3.054106849914e+08,1.573898726881e+03,46819,46577,42371,242,242,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995557e+00,22353400056,0,0,0
57,3.054106901970e+08,3.054122749218e+08,1.584724844515e+03,46813,46574,42141,239,239,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400057,0,0,0
58,3.054122790156e+08,3.054138549854e+08,1.575969780982e+03,46834,46616,42419,218,218,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400058,0,0,0
59,3.054138601246e+08,3.054152299998e+08,1.369875193536e+03,40657,40437,36441,220,220,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400059,0,0,0
60,3.054152411816e+08,3.054168099821e+08,1.568800504684e+03,46856,46641,42456,215,215,0,1,e,L,2016,9,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400060,0,0,0
1,3.054168140538e+08,3.054183849826e+08,1.570928798974e+03,46850,46633,42276,217,217,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995548e+00,22353400001,0,0,0
2,3.054183900503e+08,3.054199529757e+08,1.562925409555e+03,46870,46625,42286,245,245,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991049e+00,22353400002,0,0,0
3,3.054199571550e+08,3.054215338989e+08,1.576743869662e+03,46828,46605,42365,223,223,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400003,0,0,0
4,3.054215392680e+08,3.054231039444e+08,1.564676452339e+03,46858,46640,42331,218,218,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995531e+00,22353400004,0,0,0
5,3.054231083537e+08,3.054246779491e+08,1.569595419347e+03,46834,46591,42217,243,243,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353400005,0,0,0
6,3.054246841485e+08,3.054262429759e+08,1.558827351987e+03,46883,46644,42441,239,239,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991025e+00,22353500006,0,0,0
7,3.054262470230e+08,3.054278089385e+08,1.561915522099e+03,46877,46647,42460,230,230,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500007,0,0,0
8,3.054278131273e+08,3.054290629955e+08,1.249868230700e+03,37504,37306,33836,198,198,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500008,0,0,0
9,3.054290750306e+08,3.054306529924e+08,1.577961832523e+03,46842,46621,42320,221,221,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500009,0,0,0
10,3.054306570638e+08,3.054321829956e+08,1.525931831598e+03,45684,45466,41110,218,218,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995416e+00,22353500010,0,0,0
11,3.054321942012e+08,3.054337549700e+08,1.560768868387e+03,46875,46626,42382,249,249,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500011,0,0,0
12,3.054337591737e+08,3.054353229895e+08,1.563815855801e+03,46860,46662,42244,198,198,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500012,0,0,0
13,3.054353270483e+08,3.054368829816e+08,1.555933250785e+03,46879,46653,42280,226,226,0,7,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500013,0,0,0
14,3.054368881405e+08,3.054376349414e+08,7.468009895086e+02,22497,22387,19965,110,110,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500014,0,0,0
15,3.054376470243e+08,3.054391978168e+08,1.550792494357e+03,46872,46668,42290,204,204,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500015,0,0,0
16,3.054392032453e+08,3.054407529980e+08,1.549752627432e+03,46865,46652,42240,213,213,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500016,0,0,0
17,3.054407580336e+08,3.054423129766e+08,1.554942963123e+03,46868,46637,42549,231,231,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500017,0,0,0
18,3.054423170781e+08,3.054436769052e+08,1.359827139437e+03,41247,41036,37158,211,211,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500018,0,0,0
19,3.054436882309e+08,3.054452379918e+08,1.549760949612e+03,46871,46670,42368,201,201,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500019,0,0,0
20,3.054452430252e+08,3.054455009752e+08,2.579499853849e+02,7752,7712,6491,40,40,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500020,0,0,0
21,3.054455120274e+08,3.054469809340e+08,1.468906630337e+03,44348,44125,40169,223,223,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500021,0,0,0
22,3.054469920150e+08,3.054485459909e+08,1.553975910187e+03,46869,46655,42332,214,214,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500022,0,0,0
23,3.054485500151e+08,3.054501099977e+08,1.559982640684e+03,46854,46622,42356,232,232,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500023,0,0,0
24,3.054501150406e+08,3.054505799862e+08,4.649456248879e+02,13894,13835,11926,59,59,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984979e+00,22353500024,0,0,0
25,3.054505910206e+08,3.054508109738e+08,2.199531317949e+02,6657,6623,5512,34,34,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500025,0,0,0
26,3.054508230387e+08,3.054523819094e+08,1.558870752096e+03,46883,46678,42316,205,205,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500026,0,0,0
27,3.054523860343e+08,3.054539279996e+08,1.541965340734e+03,46913,46653,42302,260,260,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500027,0,0,0
28,3.054539331114e+08,3.054554729768e+08,1.539865402699e+03,46904,46693,42367,211,211,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500028,0,0,0
29,3.054554770200e+08,3.054570299896e+08,1.552969577193e+03,46889,46647,42534,242,242,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500029,0,0,0
30,3.054570340112e+08,3.054585818137e+08,1.547802527308e+03,46887,46654,42351,233,233,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500030,0,0,0
31,3.054585860416e+08,3.054589289760e+08,3.429344070554e+02,10479,10420,9256,59,59,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500031,0,0,0
32,3.054589400483e+08,3.054604979410e+08,1.557892691314e+03,46864,46629,42167,235,235,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500032,0,0,0
33,3.054605030151e+08,3.054620439954e+08,1.540980338752e+03,46892,46680,42491,212,212,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500033,0,0,0
34,3.054620490905e+08,3.054622239858e+08,1.748953084350e+02,5347,5321,4546,26,26,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500034,0,0,0
35,3.054622350384e+08,3.054632029811e+08,9.679426636100e+02,29324,29192,26265,132,132,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500035,0,0,0
36,3.054632145214e+08,3.054647509794e+08,1.536457960248e+03,46913,46686,42301,227,227,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500036,0,0,0
37,3.054647550542e+08,3.054661279973e+08,1.372943182588e+03,41892,41702,37860,190,190,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994907e+00,22353500037,0,0,0
38,3.054661392737e+08,3.054676789742e+08,1.539700434625e+03,46912,46678,42406,234,234,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500038,0,0,0
39,3.054676840297e+08,3.054692259908e+08,1.541961048543e+03,46908,46717,42317,191,191,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500039,0,0,0
40,3.054692300262e+08,3.054707739851e+08,1.543958914578e+03,46907,46690,42281,217,217,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500040,0,0,0
41,3.054707780530e+08,3.054723189680e+08,1.540915065825e+03,46913,46685,42544,228,228,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500041,0,0,0
42,3.054723230471e+08,3.054738579434e+08,1.534896316171e+03,46906,46674,42200,232,232,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500042,0,0,0
43,3.054738630131e+08,3.054753949608e+08,1.531947766602e+03,46928,46717,42288,211,211,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500043,0,0,0
44,3.054753990685e+08,3.054769389875e+08,1.539919053257e+03,46914,46697,42412,217,217,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500044,0,0,0
45,3.054769433322e+08,3.054784929895e+08,1.549657355249e+03,46882,46687,42268,195,195,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500045,0,0,0
