#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.053310350000e+08,3.053310960000e+08,2.944262e+01,6.947417e-01,2.696721e+01,6.648951e-01,9.159243e-01,6.548050e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053310960000e+08,3.053311570000e+08,2.918033e+01,6.916401e-01,2.675410e+01,6.622626e-01,9.168539e-01,6.544267e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053311570000e+08,3.053312180000e+08,3.062295e+01,7.085306e-01,2.796721e+01,6.771107e-01,9.132763e-01,6.511509e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053312180000e+08,3.053312790000e+08,2.875410e+01,6.865702e-01,2.593443e+01,6.520388e-01,9.019384e-01,7.101058e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053312790000e+08,3.053313400000e+08,2.890164e+01,6.883294e-01,2.614754e+01,6.547123e-01,9.047079e-01,6.992886e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053313400000e+08,3.053314010000e+08,2.898361e+01,6.893048e-01,2.619672e+01,6.553277e-01,9.038461e-01,7.011153e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053314010000e+08,3.053314620000e+08,3.052459e+01,7.073918e-01,2.772131e+01,6.741273e-01,9.081632e-01,6.692685e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053314620000e+08,3.053315230000e+08,2.972131e+01,6.980219e-01,2.701639e+01,6.655011e-01,9.089906e-01,6.754977e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053315230000e+08,3.053315840000e+08,2.918033e+01,6.916401e-01,2.637705e+01,6.575794e-01,9.039326e-01,6.984673e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053315840000e+08,3.053316450000e+08,3.059016e+01,7.081512e-01,2.814754e+01,6.792902e-01,9.201500e-01,6.274958e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053316450000e+08,3.053317060000e+08,2.973771e+01,6.982144e-01,2.683607e+01,6.632764e-01,9.024256e-01,6.967148e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053317060000e+08,3.053317670000e+08,2.885246e+01,6.877435e-01,2.616393e+01,6.549175e-01,9.068182e-01,6.928980e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053317670000e+08,3.053318280000e+08,3.027869e+01,7.045367e-01,2.767213e+01,6.735291e-01,9.139144e-01,6.526562e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053318280000e+08,3.053318890000e+08,2.981967e+01,6.991760e-01,2.716393e+01,6.673158e-01,9.109401e-01,6.678360e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053318890000e+08,3.053319500000e+08,2.913115e+01,6.910570e-01,2.637705e+01,6.575794e-01,9.054586e-01,6.940672e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053319500000e+08,3.053320110000e+08,2.945902e+01,6.949350e-01,2.657377e+01,6.600269e-01,9.020590e-01,7.011740e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053320110000e+08,3.053320720000e+08,3.004918e+01,7.018614e-01,2.739344e+01,6.701290e-01,9.116203e-01,6.629824e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053320720000e+08,3.053321330000e+08,2.906557e+01,6.902788e-01,2.622951e+01,6.557377e-01,9.024253e-01,7.047254e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053321330000e+08,3.053321940000e+08,2.885246e+01,6.877435e-01,2.619672e+01,6.553277e-01,9.079546e-01,6.890914e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053321940000e+08,3.053322550000e+08,2.950820e+01,6.955149e-01,2.665574e+01,6.610441e-01,9.033333e-01,6.965081e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053322550000e+08,3.053323160000e+08,2.924590e+01,6.924168e-01,2.672131e+01,6.618567e-01,9.136772e-01,6.649084e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053323160000e+08,3.053323770000e+08,2.891803e+01,6.885246e-01,2.588525e+01,6.514202e-01,8.951247e-01,7.295063e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053323770000e+08,3.053324380000e+08,2.855738e+01,6.842176e-01,2.580328e+01,6.503880e-01,9.035591e-01,7.072692e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053324380000e+08,3.053324990000e+08,2.962295e+01,6.968660e-01,2.695082e+01,6.646929e-01,9.097952e-01,6.739187e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053324990000e+08,3.053325600000e+08,3.036065e+01,7.054897e-01,2.786885e+01,6.759189e-01,9.179265e-01,6.378005e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053326180000e+08,3.053326790000e+08,2.903279e+01,6.898894e-01,2.647541e+01,6.588043e-01,9.119142e-01,6.734739e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053326790000e+08,3.053327400000e+08,2.791803e+01,6.765151e-01,2.493443e+01,6.393443e-01,8.931298e-01,7.486491e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053327400000e+08,3.053328010000e+08,2.857377e+01,6.844140e-01,2.578688e+01,6.501814e-01,9.024670e-01,7.106287e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053328010000e+08,3.053328620000e+08,2.914754e+01,6.912514e-01,2.657377e+01,6.600269e-01,9.116985e-01,6.728895e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053328620000e+08,3.053329230000e+08,2.837705e+01,6.820539e-01,2.567213e+01,6.487331e-01,9.046794e-01,7.058173e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053329230000e+08,3.053329840000e+08,3.040984e+01,7.060608e-01,2.726229e+01,6.685229e-01,8.964959e-01,7.072629e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053329840000e+08,3.053330450000e+08,3.037705e+01,7.056801e-01,2.740984e+01,6.703295e-01,9.023206e-01,6.896747e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053330450000e+08,3.053331060000e+08,2.875410e+01,6.865702e-01,2.596721e+01,6.524507e-01,9.030787e-01,7.064113e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053331060000e+08,3.053331670000e+08,2.944262e+01,6.947417e-01,2.659016e+01,6.602305e-01,9.031180e-01,6.979762e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053331670000e+08,3.053332280000e+08,3.027869e+01,7.045367e-01,2.742623e+01,6.705298e-01,9.057932e-01,6.797078e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053332280000e+08,3.053332890000e+08,2.981967e+01,6.991760e-01,2.706557e+01,6.661066e-01,9.076416e-01,6.788582e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053332890000e+08,3.053333500000e+08,3.011475e+01,7.026268e-01,2.742623e+01,6.705298e-01,9.107240e-01,6.652827e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053333500000e+08,3.053334110000e+08,2.913115e+01,6.910570e-01,2.662295e+01,6.606374e-01,9.138998e-01,6.654379e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053334110000e+08,3.053334720000e+08,2.968852e+01,6.976368e-01,2.672131e+01,6.618567e-01,9.000552e-01,7.047829e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053334720000e+08,3.053335330000e+08,3.013115e+01,7.028181e-01,2.695082e+01,6.646929e-01,8.944505e-01,7.166936e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053335330000e+08,3.053335940000e+08,2.827869e+01,6.808708e-01,2.572131e+01,6.493542e-01,9.095652e-01,6.905421e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053335940000e+08,3.053336550000e+08,2.977049e+01,6.985992e-01,2.703279e+01,6.657029e-01,9.080396e-01,6.781017e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053336550000e+08,3.053337160000e+08,2.927869e+01,6.928048e-01,2.657377e+01,6.600269e-01,9.076148e-01,6.851905e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053337160000e+08,3.053337770000e+08,2.891803e+01,6.885246e-01,2.632787e+01,6.569660e-01,9.104308e-01,6.799131e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053337770000e+08,3.053338380000e+08,2.836065e+01,6.818569e-01,2.577049e+01,6.499747e-01,9.086705e-01,6.926049e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053338380000e+08,3.053338990000e+08,2.965574e+01,6.972515e-01,2.685246e+01,6.634789e-01,9.054726e-01,6.878554e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053338990000e+08,3.053339600000e+08,2.960656e+01,6.966731e-01,2.668852e+01,6.614505e-01,9.014397e-01,7.013916e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053339600000e+08,3.053340210000e+08,2.947541e+01,6.951283e-01,2.718033e+01,6.675172e-01,9.221357e-01,6.319340e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053340210000e+08,3.053340820000e+08,2.891803e+01,6.885246e-01,2.632787e+01,6.569660e-01,9.104308e-01,6.799131e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053340820000e+08,3.053341430000e+08,2.973771e+01,6.982144e-01,2.700000e+01,6.652992e-01,9.079382e-01,6.788115e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053341430000e+08,3.053342040000e+08,2.839344e+01,6.822509e-01,2.590164e+01,6.516265e-01,9.122402e-01,6.798740e-03,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053342110000e+08,3.053342720000e+08,2.891803e+01,6.885246e-01,2.624590e+01,6.559426e-01,9.075963e-01,6.895117e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053342720000e+08,3.053343330000e+08,2.959016e+01,6.964802e-01,2.683607e+01,6.632764e-01,9.069252e-01,6.838537e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053343330000e+08,3.053343940000e+08,2.939344e+01,6.941612e-01,2.678688e+01,6.626683e-01,9.113218e-01,6.713579e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053343940000e+08,3.053344550000e+08,2.840984e+01,6.824479e-01,2.583607e+01,6.508011e-01,9.094056e-01,6.894934e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053344550000e+08,3.053345160000e+08,2.950820e+01,6.955149e-01,2.667213e+01,6.612473e-01,9.038889e-01,6.947172e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053345160000e+08,3.053345770000e+08,2.886885e+01,6.879389e-01,2.663935e+01,6.608407e-01,9.227712e-01,6.361465e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053345770000e+08,3.053346380000e+08,2.993443e+01,7.005200e-01,2.722951e+01,6.681208e-01,9.096386e-01,6.709274e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053346380000e+08,3.053346990000e+08,2.932787e+01,6.933864e-01,2.667213e+01,6.612473e-01,9.094466e-01,6.784781e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053346990000e+08,3.053347600000e+08,3.070492e+01,7.094782e-01,2.819672e+01,6.798833e-01,9.183128e-01,6.328537e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053347600000e+08,3.053348210000e+08,3.024590e+01,7.041551e-01,2.722951e+01,6.681208e-01,9.002710e-01,6.975883e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053348210000e+08,3.053348820000e+08,3.001639e+01,7.014784e-01,2.759016e+01,6.725309e-01,9.191698e-01,6.370015e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053348820000e+08,3.053349430000e+08,2.968852e+01,6.976368e-01,2.670492e+01,6.616536e-01,8.995031e-01,7.065103e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053349430000e+08,3.053350040000e+08,2.962295e+01,6.968660e-01,2.711475e+01,6.667114e-01,9.153293e-01,6.549019e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053350040000e+08,3.053350650000e+08,2.949180e+01,6.953216e-01,2.729508e+01,6.689248e-01,9.255142e-01,6.190316e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053350650000e+08,3.053351260000e+08,2.801639e+01,6.777058e-01,2.549180e+01,6.464506e-01,9.098888e-01,6.926479e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053351260000e+08,3.053351870000e+08,2.850820e+01,6.836282e-01,2.555738e+01,6.472815e-01,8.964922e-01,7.304827e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053351870000e+08,3.053352480000e+08,2.959016e+01,6.964802e-01,2.690164e+01,6.640862e-01,9.091413e-01,6.764884e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053352480000e+08,3.053353090000e+08,3.045902e+01,7.066315e-01,2.745902e+01,6.709306e-01,9.015070e-01,6.912964e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053353090000e+08,3.053353700000e+08,2.937705e+01,6.939675e-01,2.670492e+01,6.616536e-01,9.090402e-01,6.792778e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053353700000e+08,3.053354310000e+08,2.986885e+01,6.997523e-01,2.729508e+01,6.689248e-01,9.138309e-01,6.574072e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053354310000e+08,3.053354920000e+08,2.906557e+01,6.902788e-01,2.637705e+01,6.575794e-01,9.075014e-01,6.880767e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053354920000e+08,3.053355530000e+08,2.998361e+01,7.010953e-01,2.714754e+01,6.671144e-01,9.054128e-01,6.842781e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053355530000e+08,3.053356140000e+08,3.001639e+01,7.014784e-01,2.714754e+01,6.671144e-01,9.044238e-01,6.870948e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053356140000e+08,3.053356750000e+08,2.993443e+01,7.005200e-01,2.721312e+01,6.679196e-01,9.090909e-01,6.727549e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053356750000e+08,3.053357360000e+08,2.806557e+01,6.783003e-01,2.534426e+01,6.445771e-01,9.030374e-01,7.151599e-03,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053357960000e+08,3.053358570000e+08,2.896721e+01,6.891098e-01,2.652459e+01,6.594159e-01,9.156763e-01,6.610397e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053358570000e+08,3.053359180000e+08,2.921312e+01,6.920285e-01,2.644262e+01,6.583962e-01,9.051628e-01,6.940631e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053359180000e+08,3.053359790000e+08,2.988525e+01,6.999444e-01,2.706557e+01,6.661066e-01,9.056500e-01,6.846329e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053359790000e+08,3.053360400000e+08,2.957377e+01,6.962873e-01,2.647541e+01,6.588043e-01,8.952328e-01,7.210451e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053360400000e+08,3.053361010000e+08,2.918033e+01,6.916401e-01,2.683607e+01,6.632764e-01,9.196629e-01,6.442619e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053361010000e+08,3.053361620000e+08,2.942623e+01,6.945482e-01,2.678688e+01,6.626683e-01,9.103064e-01,6.744384e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053361620000e+08,3.053362230000e+08,3.045902e+01,7.066315e-01,2.777049e+01,6.747251e-01,9.117330e-01,6.581276e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053362230000e+08,3.053362840000e+08,2.867213e+01,6.855910e-01,2.616393e+01,6.549175e-01,9.125214e-01,6.755811e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053362840000e+08,3.053363450000e+08,2.909836e+01,6.906680e-01,2.667213e+01,6.612473e-01,9.166197e-01,6.561862e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053363450000e+08,3.053364060000e+08,3.029508e+01,7.047274e-01,2.745902e+01,6.709306e-01,9.063853e-01,6.776063e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053364060000e+08,3.053364670000e+08,2.857377e+01,6.844140e-01,2.593443e+01,6.520388e-01,9.076305e-01,6.935378e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053364670000e+08,3.053365280000e+08,2.986885e+01,6.997523e-01,2.686885e+01,6.636814e-01,8.995609e-01,7.041942e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053365280000e+08,3.053365890000e+08,3.026229e+01,7.043459e-01,2.763935e+01,6.731300e-01,9.133261e-01,6.548492e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053365890000e+08,3.053366500000e+08,2.918033e+01,6.916401e-01,2.659016e+01,6.602305e-01,9.112359e-01,6.740995e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053366500000e+08,3.053367110000e+08,2.988525e+01,6.999444e-01,2.747541e+01,6.711308e-01,9.193637e-01,6.376989e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053367110000e+08,3.053367720000e+08,2.890164e+01,6.883294e-01,2.606557e+01,6.536853e-01,9.018718e-01,7.085054e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053367720000e+08,3.053368330000e+08,3.152459e+01,7.188857e-01,2.849180e+01,6.834316e-01,9.037961e-01,6.724219e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053368330000e+08,3.053368940000e+08,2.881967e+01,6.873526e-01,2.606557e+01,6.536853e-01,9.044369e-01,7.011725e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053368940000e+08,3.053369550000e+08,2.947541e+01,6.951283e-01,2.670492e+01,6.616536e-01,9.060067e-01,6.882074e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053369550000e+08,3.053370160000e+08,2.891803e+01,6.885246e-01,2.596721e+01,6.524507e-01,8.979592e-01,7.207191e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053370160000e+08,3.053370770000e+08,3.029508e+01,7.047274e-01,2.752459e+01,6.717312e-01,9.085498e-01,6.705262e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053370770000e+08,3.053371380000e+08,2.970492e+01,6.978294e-01,2.731148e+01,6.691256e-01,9.194260e-01,6.394060e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053371380000e+08,3.053371990000e+08,3.085246e+01,7.111807e-01,2.795082e+01,6.769122e-01,9.059511e-01,6.728517e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053371990000e+08,3.053372600000e+08,2.939344e+01,6.941612e-01,2.677049e+01,6.624655e-01,9.107641e-01,6.732597e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053372600000e+08,3.053373210000e+08,3.003279e+01,7.016700e-01,2.732787e+01,6.693264e-01,9.099345e-01,6.688389e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053373760000e+08,3.053374370000e+08,3.006557e+01,7.020529e-01,2.757377e+01,6.723310e-01,9.171211e-01,6.437775e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053374370000e+08,3.053374980000e+08,2.936065e+01,6.937739e-01,2.713115e+01,6.669130e-01,9.240648e-01,6.259291e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053374980000e+08,3.053375590000e+08,2.945902e+01,6.949350e-01,2.677049e+01,6.624655e-01,9.087368e-01,6.793490e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053375590000e+08,3.053376200000e+08,2.980328e+01,6.989838e-01,2.718033e+01,6.675172e-01,9.119912e-01,6.644487e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053376200000e+08,3.053376810000e+08,2.983607e+01,6.993681e-01,2.714754e+01,6.671144e-01,9.098901e-01,6.711893e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053376810000e+08,3.053377420000e+08,3.050820e+01,7.072018e-01,2.752459e+01,6.717312e-01,9.022031e-01,6.885594e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053377420000e+08,3.053378030000e+08,2.980328e+01,6.989838e-01,2.672131e+01,6.618567e-01,8.965896e-01,7.141377e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053378030000e+08,3.053378640000e+08,2.952459e+01,6.957080e-01,2.680328e+01,6.628711e-01,9.078290e-01,6.816200e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053378640000e+08,3.053379250000e+08,3.096721e+01,7.125021e-01,2.829508e+01,6.810681e-01,9.137110e-01,6.460502e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053379250000e+08,3.053379860000e+08,2.936065e+01,6.937739e-01,2.675410e+01,6.622626e-01,9.112228e-01,6.720712e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053379860000e+08,3.053380470000e+08,2.896721e+01,6.891098e-01,2.598361e+01,6.526567e-01,8.970006e-01,7.230953e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053380470000e+08,3.053381080000e+08,2.955738e+01,6.960942e-01,2.677049e+01,6.624655e-01,9.057127e-01,6.882146e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053381080000e+08,3.053381690000e+08,2.921312e+01,6.920285e-01,2.642623e+01,6.581921e-01,9.046016e-01,6.958977e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053381690000e+08,3.053382300000e+08,3.019672e+01,7.035824e-01,2.721312e+01,6.679196e-01,9.011943e-01,6.952730e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053382300000e+08,3.053382910000e+08,2.980328e+01,6.989838e-01,2.691803e+01,6.642885e-01,9.031903e-01,6.935090e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053382910000e+08,3.053383520000e+08,2.765574e+01,6.733296e-01,2.503279e+01,6.406041e-01,9.051571e-01,7.133569e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053383520000e+08,3.053384130000e+08,2.921312e+01,6.920285e-01,2.654098e+01,6.596196e-01,9.085298e-01,6.828977e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053384130000e+08,3.053384740000e+08,2.993443e+01,7.005200e-01,2.700000e+01,6.652992e-01,9.019715e-01,6.958605e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053384740000e+08,3.053385350000e+08,3.001639e+01,7.014784e-01,2.744262e+01,6.707303e-01,9.142545e-01,6.543274e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053385350000e+08,3.053385960000e+08,3.032787e+01,7.051086e-01,2.708197e+01,6.663082e-01,8.929729e-01,7.187536e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053385960000e+08,3.053386570000e+08,3.029508e+01,7.047274e-01,2.727869e+01,6.687239e-01,9.004329e-01,6.965185e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053386570000e+08,3.053387180000e+08,2.957377e+01,6.962873e-01,2.668852e+01,6.614505e-01,9.024390e-01,6.986003e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053387180000e+08,3.053387790000e+08,2.980328e+01,6.989838e-01,2.718033e+01,6.675172e-01,9.119912e-01,6.644487e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053387790000e+08,3.053388400000e+08,3.018033e+01,7.033914e-01,2.731148e+01,6.691256e-01,9.049430e-01,6.835586e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053388400000e+08,3.053389010000e+08,2.801639e+01,6.777058e-01,2.527869e+01,6.437427e-01,9.022821e-01,7.182693e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053389510000e+08,3.053390120000e+08,2.883607e+01,6.875481e-01,2.639344e+01,6.577837e-01,9.152928e-01,6.639070e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053390120000e+08,3.053390730000e+08,3.042623e+01,7.062511e-01,2.763935e+01,6.731300e-01,9.084052e-01,6.695550e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053390730000e+08,3.053391340000e+08,2.849180e+01,6.834316e-01,2.575410e+01,6.497679e-01,9.039125e-01,7.069223e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053391340000e+08,3.053391950000e+08,2.929508e+01,6.929987e-01,2.654098e+01,6.596196e-01,9.059877e-01,6.903849e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053391950000e+08,3.053392560000e+08,3.001639e+01,7.014784e-01,2.706557e+01,6.661066e-01,9.016930e-01,6.957886e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053392560000e+08,3.053393170000e+08,3.013115e+01,7.028181e-01,2.726229e+01,6.685229e-01,9.047878e-01,6.846157e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053393170000e+08,3.053393780000e+08,2.950820e+01,6.955149e-01,2.654098e+01,6.596196e-01,8.994445e-01,7.088493e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053393780000e+08,3.053394390000e+08,2.996721e+01,7.009035e-01,2.698361e+01,6.650972e-01,9.004377e-01,7.003035e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053394390000e+08,3.053395000000e+08,2.996721e+01,7.009035e-01,2.709836e+01,6.665099e-01,9.042670e-01,6.881628e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053395000000e+08,3.053395610000e+08,2.873771e+01,6.863745e-01,2.598361e+01,6.526567e-01,9.041643e-01,7.030664e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053395610000e+08,3.053396220000e+08,3.037705e+01,7.056801e-01,2.745902e+01,6.709306e-01,9.039395e-01,6.845486e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053396220000e+08,3.053396830000e+08,2.960656e+01,6.966731e-01,2.686885e+01,6.636814e-01,9.075304e-01,6.816653e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053396830000e+08,3.053397440000e+08,2.918033e+01,6.916401e-01,2.626229e+01,6.561474e-01,9.000000e-01,7.110683e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053397440000e+08,3.053398050000e+08,3.044262e+01,7.064413e-01,2.755738e+01,6.721311e-01,9.052235e-01,6.797079e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053398050000e+08,3.053398660000e+08,2.796721e+01,6.771107e-01,2.557377e+01,6.474891e-01,9.144197e-01,6.772830e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053398660000e+08,3.053399270000e+08,2.880328e+01,6.871571e-01,2.618033e+01,6.551226e-01,9.089357e-01,6.863646e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053399270000e+08,3.053399880000e+08,3.031148e+01,7.049180e-01,2.759016e+01,6.725309e-01,9.102218e-01,6.647995e-03,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
