#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.043996020000e+08,5.043996630000e+08,1.400000e+01,4.790701e-01,3.081967e+00,2.247756e-01,3.770492e-01,9.672131e-01,8.688524e-01,5.409836e-01,2.786885e-01,4.918033e-02,0.000000e+00,2.201405e-01,1.417847e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.581915e+01,1.802021e+01,1.822500e+01,62583700001
5.043996630000e+08,5.043997240000e+08,1.509836e+01,4.975079e-01,2.967213e+00,2.205512e-01,2.459016e-01,6.393443e-01,1.049180e+00,7.213115e-01,1.967213e-01,1.147541e-01,0.000000e+00,1.965255e-01,1.309380e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.530828e+01,1.757348e+01,1.804807e+01,62583700001
5.043997240000e+08,5.043997850000e+08,1.568852e+01,5.071380e-01,3.049180e+00,2.235768e-01,4.754098e-01,7.049180e-01,9.344262e-01,6.393443e-01,2.786885e-01,1.639344e-02,0.000000e+00,1.943574e-01,1.279133e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.484140e+01,1.776613e+01,1.727258e+01,62583700001
5.043997850000e+08,5.043998460000e+08,1.504918e+01,4.966970e-01,2.836066e+00,2.156221e-01,2.786885e-01,7.377049e-01,9.344262e-01,6.393443e-01,2.295082e-01,1.639344e-02,0.000000e+00,1.884532e-01,1.290735e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.489653e+01,1.800058e+01,1.825433e+01,62583700001
5.043998460000e+08,5.043999070000e+08,1.486885e+01,4.937121e-01,3.016393e+00,2.223715e-01,4.098361e-01,7.213115e-01,9.180328e-01,6.721311e-01,2.131148e-01,8.196721e-02,0.000000e+00,2.028666e-01,1.335264e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.485869e+01,1.838098e+01,1.803478e+01,62583700001
5.043999070000e+08,5.043999680000e+08,1.477049e+01,4.920764e-01,3.049180e+00,2.235768e-01,2.131148e-01,8.032787e-01,1.081967e+00,6.065574e-01,2.950820e-01,4.918033e-02,0.000000e+00,2.064373e-01,1.348411e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.557150e+01,1.808440e+01,1.769139e+01,62583700001
5.043999680000e+08,5.044000290000e+08,1.511475e+01,4.977779e-01,2.786885e+00,2.137443e-01,2.950820e-01,6.557377e-01,8.852459e-01,7.540984e-01,1.967213e-01,0.000000e+00,0.000000e+00,1.843818e-01,1.277135e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.481294e+01,1.889177e+01,1.785353e+01,62583700001
5.044000290000e+08,5.044000900000e+08,1.506557e+01,4.969674e-01,3.065574e+00,2.241770e-01,4.754098e-01,7.704918e-01,9.180328e-01,6.229508e-01,2.295082e-01,4.918033e-02,0.000000e+00,2.034820e-01,1.328015e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.534278e+01,1.868396e+01,1.793315e+01,62583700001
5.044000900000e+08,5.044001510000e+08,1.436066e+01,4.852016e-01,3.049180e+00,2.235768e-01,3.442623e-01,7.868853e-01,9.344262e-01,7.049180e-01,2.295082e-01,4.918033e-02,0.000000e+00,2.123288e-01,1.381735e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.517742e+01,1.816828e+01,1.719946e+01,62583700001
5.044001510000e+08,5.044002120000e+08,1.449180e+01,4.874121e-01,3.327869e+00,2.335706e-01,4.098361e-01,6.721311e-01,1.098361e+00,7.868853e-01,3.278688e-01,3.278688e-02,0.000000e+00,2.296380e-01,1.414631e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.537192e+01,1.709015e+01,1.791035e+01,62583700001
5.044002120000e+08,5.044002730000e+08,1.544262e+01,5.031478e-01,3.377049e+00,2.352902e-01,3.934426e-01,8.852459e-01,1.147541e+00,6.065574e-01,3.278688e-01,1.639344e-02,0.000000e+00,2.186836e-01,1.346778e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.533883e+01,1.747524e+01,1.834418e+01,62583700001
5.044002730000e+08,5.044003340000e+08,1.432787e+01,4.846474e-01,2.770492e+00,2.131148e-01,3.442623e-01,7.213115e-01,8.688524e-01,6.721311e-01,1.639344e-01,0.000000e+00,0.000000e+00,1.933638e-01,1.335890e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.460237e+01,1.793787e+01,1.717219e+01,62583700001
5.044003340000e+08,5.044003950000e+08,1.463934e+01,4.898870e-01,3.180328e+00,2.283342e-01,4.098361e-01,7.377049e-01,1.098361e+00,6.065574e-01,3.114754e-01,1.639344e-02,0.000000e+00,2.172452e-01,1.379947e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.535515e+01,1.768866e+01,1.799278e+01,62583700001
5.044003950000e+08,5.044004560000e+08,1.462295e+01,4.896126e-01,2.786885e+00,2.137443e-01,3.934426e-01,6.721311e-01,8.032787e-01,5.409836e-01,2.622951e-01,1.147541e-01,0.000000e+00,1.905830e-01,1.315061e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.505294e+01,1.858764e+01,1.768177e+01,62583700001
5.044004560000e+08,5.044005170000e+08,1.475410e+01,4.918033e-01,3.000000e+00,2.217664e-01,3.606557e-01,8.360656e-01,7.540984e-01,6.393443e-01,3.934426e-01,1.639344e-02,0.000000e+00,2.033333e-01,1.341595e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.536066e+01,1.784153e+01,1.794481e+01,62583700001
5.044005170000e+08,5.044005780000e+08,1.496721e+01,4.953424e-01,3.213115e+00,2.295082e-01,4.754098e-01,1.180328e+00,7.540984e-01,6.065574e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.146769e-01,1.358881e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.531786e+01,1.724949e+01,1.774541e+01,62583700001
5.044005780000e+08,5.044006390000e+08,1.529508e+01,5.007385e-01,3.360656e+00,2.347184e-01,3.770492e-01,8.196721e-01,9.508197e-01,7.213115e-01,3.606557e-01,1.311475e-01,0.000000e+00,2.197213e-01,1.355564e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.526196e+01,1.759805e+01,1.753463e+01,62583700001
5.044006390000e+08,5.044007000000e+08,1.550820e+01,5.042149e-01,3.163934e+00,2.277450e-01,2.295082e-01,6.721311e-01,1.131148e+00,8.196721e-01,2.622951e-01,4.918033e-02,0.000000e+00,2.040169e-01,1.310206e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.531399e+01,1.776114e+01,1.794404e+01,62583700001
5.044007000000e+08,5.044007610000e+08,1.514754e+01,4.983175e-01,2.918033e+00,2.187158e-01,3.114754e-01,7.704918e-01,8.032787e-01,6.065574e-01,3.278688e-01,9.836066e-02,0.000000e+00,1.926407e-01,1.297393e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.527640e+01,1.785562e+01,1.755000e+01,62583700001
5.044007610000e+08,5.044008220000e+08,1.480328e+01,4.926223e-01,2.950820e+00,2.199411e-01,4.262295e-01,6.721311e-01,9.508197e-01,7.377049e-01,1.475410e-01,1.639344e-02,0.000000e+00,1.993355e-01,1.329455e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.516778e+01,1.728500e+01,1.866611e+01,62583700001
5.044008220000e+08,5.044008830000e+08,1.598361e+01,5.118851e-01,3.344262e+00,2.341452e-01,3.442623e-01,7.868853e-01,1.163934e+00,7.213115e-01,2.786885e-01,4.918033e-02,0.000000e+00,2.092308e-01,1.302673e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.503529e+01,1.791225e+01,1.747794e+01,62583700001
5.044008830000e+08,5.044009440000e+08,1.480328e+01,4.926223e-01,2.918033e+00,2.187158e-01,2.786885e-01,7.049180e-01,8.852459e-01,7.213115e-01,2.950820e-01,3.278688e-02,0.000000e+00,1.971207e-01,1.323876e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.490393e+01,1.808989e+01,1.700113e+01,62583700001
5.044009440000e+08,5.044010050000e+08,1.544262e+01,5.031478e-01,3.098361e+00,2.253726e-01,2.131148e-01,7.049180e-01,9.672131e-01,8.360656e-01,3.606557e-01,1.639344e-02,0.000000e+00,2.006369e-01,1.304824e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.471375e+01,1.856402e+01,1.791111e+01,62583700001
5.044010050000e+08,5.044010660000e+08,1.459016e+01,4.890634e-01,3.327869e+00,2.335706e-01,3.278688e-01,9.836066e-01,9.344262e-01,7.540984e-01,2.622951e-01,6.557377e-02,0.000000e+00,2.280899e-01,1.406505e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.523892e+01,1.826404e+01,1.863054e+01,62583700001
5.044010660000e+08,5.044011270000e+08,1.526229e+01,5.002015e-01,3.098361e+00,2.253726e-01,2.950820e-01,7.540984e-01,9.672131e-01,8.032787e-01,2.131148e-01,6.557377e-02,0.000000e+00,2.030075e-01,1.318282e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.526244e+01,1.769577e+01,1.850529e+01,62583700001
5.044011270000e+08,5.044011880000e+08,1.454098e+01,4.882385e-01,3.278688e+00,2.318383e-01,3.442623e-01,9.344262e-01,1.000000e+00,7.704918e-01,2.295082e-01,0.000000e+00,0.000000e+00,2.254791e-01,1.403162e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.532100e+01,1.749600e+01,1.856251e+01,62583700001
5.044011880000e+08,5.044012490000e+08,1.495082e+01,4.950711e-01,2.852459e+00,2.162444e-01,3.442623e-01,6.885246e-01,8.524590e-01,7.213115e-01,2.295082e-01,1.639344e-02,0.000000e+00,1.907895e-01,1.301100e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.534425e+01,1.752184e+01,1.722299e+01,62583700001
5.044012490000e+08,5.044013100000e+08,1.516393e+01,4.985871e-01,2.770492e+00,2.131148e-01,2.131148e-01,8.032787e-01,8.852459e-01,5.737705e-01,2.950820e-01,0.000000e+00,0.000000e+00,1.827027e-01,1.270550e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.518580e+01,1.771065e+01,1.736569e+01,62583700001
5.044013100000e+08,5.044013710000e+08,1.504918e+01,4.966970e-01,3.311476e+00,2.329946e-01,4.262295e-01,7.377049e-01,1.114754e+00,7.540984e-01,2.622951e-01,1.639344e-02,0.000000e+00,2.200436e-01,1.367314e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.544504e+01,1.769406e+01,1.783317e+01,62583700001
5.044013710000e+08,5.044014320000e+08,1.537705e+01,5.020785e-01,2.885246e+00,2.174836e-01,2.459016e-01,1.000000e+00,6.557377e-01,6.393443e-01,2.622951e-01,8.196721e-02,0.000000e+00,1.876333e-01,1.274763e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.502046e+01,1.778012e+01,1.825852e+01,62583700001
5.044014320000e+08,5.044014930000e+08,1.452459e+01,4.879632e-01,3.049180e+00,2.235768e-01,2.786885e-01,7.377049e-01,1.098361e+00,7.049180e-01,2.131148e-01,1.639344e-02,0.000000e+00,2.099323e-01,1.368217e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.532849e+01,1.848442e+01,1.748064e+01,62583700001
5.044014930000e+08,5.044015540000e+08,1.514754e+01,4.983175e-01,3.147541e+00,2.271542e-01,3.442623e-01,9.672131e-01,7.868853e-01,8.032787e-01,2.131148e-01,3.278688e-02,0.000000e+00,2.077922e-01,1.334745e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.518437e+01,1.725052e+01,1.736094e+01,62583700001
5.044015540000e+08,5.044016150000e+08,1.504918e+01,4.966970e-01,3.114754e+00,2.259680e-01,3.934426e-01,8.360656e-01,8.852459e-01,6.229508e-01,3.278688e-01,4.918033e-02,0.000000e+00,2.069717e-01,1.337145e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.519368e+01,1.822578e+01,1.773000e+01,62583700001
5.044016150000e+08,5.044016760000e+08,1.537705e+01,5.020785e-01,3.147541e+00,2.271542e-01,3.770492e-01,7.540984e-01,9.344262e-01,7.377049e-01,3.278688e-01,1.639344e-02,0.000000e+00,2.046908e-01,1.317394e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.510781e+01,1.835417e+01,1.774270e+01,62583700001
5.044016760000e+08,5.044017370000e+08,1.414754e+01,4.815879e-01,3.032787e+00,2.229749e-01,3.442623e-01,8.032787e-01,8.196721e-01,7.213115e-01,3.278688e-01,1.639344e-02,0.000000e+00,2.143685e-01,1.396962e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.504433e+01,1.796270e+01,1.735946e+01,62583700001
5.044017370000e+08,5.044017980000e+08,1.485246e+01,4.934399e-01,2.967213e+00,2.205512e-01,3.278688e-01,8.524590e-01,9.508197e-01,5.573770e-01,2.295082e-01,4.918033e-02,0.000000e+00,1.997792e-01,1.328361e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.527735e+01,1.824586e+01,1.745746e+01,62583700001
5.044017980000e+08,5.044018590000e+08,1.413115e+01,4.813088e-01,2.836066e+00,2.156221e-01,2.786885e-01,7.868853e-01,9.672131e-01,4.754098e-01,2.622951e-01,6.557377e-02,0.000000e+00,2.006961e-01,1.364180e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.507168e+01,1.766532e+01,1.816532e+01,62583700001
5.044018590000e+08,5.044019200000e+08,1.439344e+01,4.857552e-01,3.213115e+00,2.295082e-01,5.081967e-01,9.836066e-01,9.180328e-01,4.590164e-01,2.950820e-01,4.918033e-02,0.000000e+00,2.232346e-01,1.405330e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.524694e+01,1.749949e+01,1.723979e+01,62583700001
5.044019200000e+08,5.044019810000e+08,1.511475e+01,4.977779e-01,3.032787e+00,2.229749e-01,3.278688e-01,7.213115e-01,7.704918e-01,5.901639e-01,5.081967e-01,1.147541e-01,0.000000e+00,2.006508e-01,1.318934e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.502919e+01,1.741405e+01,1.762108e+01,62583700001
5.044019810000e+08,5.044020420000e+08,1.491803e+01,4.945280e-01,2.737705e+00,2.118500e-01,1.967213e-01,5.573770e-01,9.344262e-01,7.540984e-01,2.295082e-01,6.557377e-02,0.000000e+00,1.835165e-01,1.283189e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.530179e+01,1.789940e+01,1.774790e+01,62583700001
5.044020420000e+08,5.044021030000e+08,1.521311e+01,4.993950e-01,2.967213e+00,2.205512e-01,3.606557e-01,9.508197e-01,8.524590e-01,5.245901e-01,2.131148e-01,6.557377e-02,0.000000e+00,1.950431e-01,1.300701e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.516354e+01,1.804089e+01,1.822155e+01,62583700001
5.044021030000e+08,5.044021640000e+08,1.527869e+01,5.004701e-01,2.885246e+00,2.174836e-01,3.442623e-01,7.540984e-01,5.573770e-01,8.196721e-01,3.934426e-01,1.639344e-02,0.000000e+00,1.888412e-01,1.282016e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.516023e+01,1.740285e+01,1.759035e+01,62583700001
5.044021640000e+08,5.044022250000e+08,1.560656e+01,5.058115e-01,2.868852e+00,2.168649e-01,3.934426e-01,7.213115e-01,7.049180e-01,6.557377e-01,3.114754e-01,8.196721e-02,0.000000e+00,1.838235e-01,1.255377e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.559943e+01,1.805143e+01,1.746914e+01,62583700001
5.044022250000e+08,5.044022860000e+08,1.511475e+01,4.977779e-01,3.229508e+00,2.300929e-01,4.426230e-01,1.000000e+00,9.836066e-01,5.737705e-01,1.803279e-01,4.918033e-02,0.000000e+00,2.136659e-01,1.349913e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.503046e+01,1.782538e+01,1.846548e+01,62583700001
5.044022860000e+08,5.044023470000e+08,1.486885e+01,4.937121e-01,3.098361e+00,2.253726e-01,3.606557e-01,8.688524e-01,1.016393e+00,5.081967e-01,2.950820e-01,4.918033e-02,0.000000e+00,2.083793e-01,1.348597e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.556084e+01,1.865926e+01,1.744127e+01,62583700001
5.044023470000e+08,5.044024080000e+08,1.419672e+01,4.824242e-01,3.311476e+00,2.329946e-01,3.114754e-01,7.704918e-01,1.049180e+00,7.540984e-01,3.934426e-01,3.278688e-02,0.000000e+00,2.332564e-01,1.437086e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.542772e+01,1.748861e+01,1.776286e+01,62583700001
5.044024080000e+08,5.044024690000e+08,1.488525e+01,4.939842e-01,2.950820e+00,2.199411e-01,3.770492e-01,7.704918e-01,9.344262e-01,5.901639e-01,2.131148e-01,6.557377e-02,0.000000e+00,1.982379e-01,1.323041e-02,1.873000e+01,1.118000e+01,1.023000e+03,1.488500e+01,1.827667e+01,1.841166e+01,62583700001
5.044024790000e+08,5.044025400000e+08,1.550820e+01,5.042149e-01,3.442623e+00,2.375636e-01,2.786885e-01,9.836066e-01,1.032787e+00,6.721311e-01,4.590164e-01,1.639344e-02,0.000000e+00,2.219873e-01,1.351176e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.522523e+01,1.713809e+01,1.807285e+01,62583700002
5.044025400000e+08,5.044026010000e+08,1.509836e+01,4.975079e-01,3.000000e+00,2.217664e-01,2.459016e-01,7.377049e-01,8.852459e-01,8.196721e-01,3.114754e-01,0.000000e+00,0.000000e+00,1.986971e-01,1.314814e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.538470e+01,1.777760e+01,1.770219e+01,62583700002
5.044026010000e+08,5.044026620000e+08,1.524590e+01,4.999328e-01,2.967213e+00,2.205512e-01,2.950820e-01,1.032787e+00,7.704918e-01,6.065574e-01,2.459016e-01,1.639344e-02,0.000000e+00,1.946236e-01,1.298242e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.555193e+01,1.731104e+01,1.801712e+01,62583700002
5.044026620000e+08,5.044027230000e+08,1.427869e+01,4.838149e-01,2.704918e+00,2.105776e-01,2.459016e-01,9.180328e-01,6.721311e-01,6.557377e-01,1.803279e-01,3.278688e-02,0.000000e+00,1.894374e-01,1.327752e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.547576e+01,1.741879e+01,1.790606e+01,62583700002
5.044027230000e+08,5.044027840000e+08,1.552459e+01,5.044814e-01,2.918033e+00,2.187158e-01,3.606557e-01,9.344262e-01,8.032787e-01,5.245901e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.879620e-01,1.269545e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.535842e+01,1.846179e+01,1.715618e+01,62583700002
5.044027840000e+08,5.044028450000e+08,1.522951e+01,4.996639e-01,3.491803e+00,2.392544e-01,4.426230e-01,9.180328e-01,1.098361e+00,7.213115e-01,2.950820e-01,1.639344e-02,0.000000e+00,2.292788e-01,1.379186e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.536620e+01,1.746009e+01,1.720469e+01,62583700002
5.044028450000e+08,5.044029060000e+08,1.506557e+01,4.969674e-01,2.868852e+00,2.168649e-01,3.114754e-01,8.196721e-01,9.672131e-01,5.737705e-01,1.639344e-01,3.278688e-02,0.000000e+00,1.904244e-01,1.295186e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.546457e+01,1.744571e+01,1.734286e+01,62583700002
5.044029060000e+08,5.044029670000e+08,1.534426e+01,5.015429e-01,2.885246e+00,2.174836e-01,3.606557e-01,7.704918e-01,7.213115e-01,7.377049e-01,2.295082e-01,6.557377e-02,0.000000e+00,1.880342e-01,1.277172e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.492443e+01,1.793011e+01,1.759658e+01,62583700002
5.044029670000e+08,5.044030280000e+08,1.516393e+01,4.985871e-01,3.065574e+00,2.241770e-01,3.606557e-01,8.196721e-01,1.049180e+00,5.081967e-01,2.950820e-01,3.278688e-02,0.000000e+00,2.021622e-01,1.320494e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.551978e+01,1.780374e+01,1.766792e+01,62583700002
5.044030280000e+08,5.044030890000e+08,1.411475e+01,4.810295e-01,2.868852e+00,2.168649e-01,3.442623e-01,7.540984e-01,7.540984e-01,7.540984e-01,1.803279e-01,8.196721e-02,0.000000e+00,2.032520e-01,1.371439e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.517942e+01,1.776286e+01,1.884400e+01,62583700002
5.044030890000e+08,5.044031500000e+08,1.491803e+01,4.945280e-01,3.000000e+00,2.217664e-01,3.770492e-01,7.540984e-01,9.016393e-01,7.377049e-01,2.295082e-01,0.000000e+00,0.000000e+00,2.010989e-01,1.328711e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.555028e+01,1.793224e+01,1.790874e+01,62583700002
5.044031500000e+08,5.044032110000e+08,1.449180e+01,4.874121e-01,3.000000e+00,2.217664e-01,2.786885e-01,8.852459e-01,8.852459e-01,6.065574e-01,2.950820e-01,4.918033e-02,0.000000e+00,2.070136e-01,1.362719e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.512186e+01,1.759890e+01,1.668580e+01,62583700002
5.044032110000e+08,5.044032720000e+08,1.442623e+01,4.863081e-01,2.786885e+00,2.137443e-01,3.934426e-01,8.360656e-01,7.540984e-01,5.573770e-01,1.639344e-01,8.196721e-02,0.000000e+00,1.931818e-01,1.330852e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.528470e+01,1.812588e+01,1.703589e+01,62583700002
5.044032720000e+08,5.044033330000e+08,1.493443e+01,4.947996e-01,2.901639e+00,2.181006e-01,2.950820e-01,5.573770e-01,9.016393e-01,7.868853e-01,3.114754e-01,4.918033e-02,0.000000e+00,1.942920e-01,1.310862e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.509605e+01,1.810847e+01,1.751243e+01,62583700002
5.044033330000e+08,5.044033940000e+08,1.480328e+01,4.926223e-01,2.836066e+00,2.156221e-01,3.934426e-01,7.377049e-01,7.704918e-01,6.557377e-01,2.622951e-01,1.639344e-02,0.000000e+00,1.915836e-01,1.309643e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.532775e+01,1.778035e+01,1.837399e+01,62583700002
5.044033940000e+08,5.044034550000e+08,1.463934e+01,4.898870e-01,2.983607e+00,2.211596e-01,3.278688e-01,7.540984e-01,8.852459e-01,6.885246e-01,2.950820e-01,3.278688e-02,0.000000e+00,2.038074e-01,1.348011e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.536648e+01,1.746319e+01,1.810879e+01,62583700002
5.044034550000e+08,5.044035160000e+08,1.460656e+01,4.893381e-01,2.983607e+00,2.211596e-01,5.409836e-01,6.721311e-01,9.180328e-01,5.901639e-01,2.459016e-01,1.639344e-02,0.000000e+00,2.042649e-01,1.350648e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.532033e+01,1.741374e+01,1.772088e+01,62583700002
5.044035160000e+08,5.044035770000e+08,1.513115e+01,4.980478e-01,3.131148e+00,2.265619e-01,3.278688e-01,9.836066e-01,7.704918e-01,7.540984e-01,2.459016e-01,4.918033e-02,0.000000e+00,2.069339e-01,1.333428e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.504241e+01,1.787382e+01,1.748063e+01,62583700002
5.044035770000e+08,5.044036380000e+08,1.400000e+01,4.790701e-01,2.950820e+00,2.199411e-01,4.262295e-01,6.885246e-01,8.032787e-01,6.885246e-01,2.295082e-01,1.147541e-01,0.000000e+00,2.107728e-01,1.395659e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.514556e+01,1.804111e+01,1.816722e+01,62583700002
5.044036380000e+08,5.044036990000e+08,1.490164e+01,4.942562e-01,2.704918e+00,2.105776e-01,3.606557e-01,7.049180e-01,7.868853e-01,5.737705e-01,2.131148e-01,6.557377e-02,0.000000e+00,1.815182e-01,1.278447e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.510545e+01,1.854363e+01,1.840727e+01,62583700002
5.044036990000e+08,5.044037600000e+08,1.491803e+01,4.945280e-01,3.245902e+00,2.306762e-01,2.786885e-01,9.508197e-01,9.016393e-01,5.901639e-01,4.426230e-01,8.196721e-02,0.000000e+00,2.175824e-01,1.367762e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.508939e+01,1.791465e+01,1.877222e+01,62583700002
5.044037600000e+08,5.044038210000e+08,1.481967e+01,4.928950e-01,3.098361e+00,2.253726e-01,3.278688e-01,7.868853e-01,1.032787e+00,6.557377e-01,2.295082e-01,6.557377e-02,0.000000e+00,2.090708e-01,1.352481e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.503281e+01,1.812910e+01,1.754233e+01,62583700002
5.044038210000e+08,5.044038820000e+08,1.483607e+01,4.931675e-01,2.934426e+00,2.193293e-01,3.278688e-01,8.032787e-01,8.360656e-01,6.557377e-01,2.622951e-01,4.918033e-02,0.000000e+00,1.977901e-01,1.324104e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.523240e+01,1.763072e+01,1.797207e+01,62583700002
5.044038820000e+08,5.044039430000e+08,1.437705e+01,4.854785e-01,3.114754e+00,2.259680e-01,3.442623e-01,8.196721e-01,9.180328e-01,5.737705e-01,3.934426e-01,6.557377e-02,0.000000e+00,2.166477e-01,1.391092e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.524421e+01,1.829473e+01,1.816895e+01,62583700002
5.044039430000e+08,5.044040040000e+08,1.413115e+01,4.813088e-01,2.491803e+00,2.021119e-01,3.442623e-01,6.721311e-01,7.377049e-01,5.081967e-01,1.967213e-01,3.278688e-02,0.000000e+00,1.763341e-01,1.298046e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.507501e+01,1.834080e+01,1.717829e+01,62583700002
5.044040040000e+08,5.044040650000e+08,1.437705e+01,4.854785e-01,2.754098e+00,2.124833e-01,2.459016e-01,7.377049e-01,8.852459e-01,5.245901e-01,3.114754e-01,4.918033e-02,0.000000e+00,1.915621e-01,1.328857e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.559405e+01,1.910357e+01,1.772560e+01,62583700002
5.044040650000e+08,5.044041260000e+08,1.450820e+01,4.876877e-01,2.491803e+00,2.021119e-01,1.639344e-01,7.049180e-01,7.540984e-01,5.409836e-01,2.950820e-01,3.278688e-02,0.000000e+00,1.717514e-01,1.267824e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.535263e+01,1.904342e+01,1.645131e+01,62583700002
5.044041260000e+08,5.044041870000e+08,1.537705e+01,5.020785e-01,3.049180e+00,2.235768e-01,3.442623e-01,9.016393e-01,9.508197e-01,5.573770e-01,2.459016e-01,4.918033e-02,0.000000e+00,1.982942e-01,1.301851e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.532204e+01,1.847850e+01,1.812258e+01,62583700002
5.044041870000e+08,5.044042480000e+08,1.593443e+01,5.110970e-01,3.245902e+00,2.306762e-01,3.442623e-01,6.065574e-01,1.098361e+00,7.868853e-01,3.278688e-01,8.196721e-02,0.000000e+00,2.037037e-01,1.291825e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.502980e+01,1.747323e+01,1.803536e+01,62583700002
5.044042480000e+08,5.044043090000e+08,1.436066e+01,4.852016e-01,2.672131e+00,2.092975e-01,3.442623e-01,6.721311e-01,7.540984e-01,5.573770e-01,2.131148e-01,1.311475e-01,0.000000e+00,1.860731e-01,1.314869e-02,1.872000e+01,1.115000e+01,1.023000e+03,1.486933e+01,1.786197e+01,1.756994e+01,62583700002
