#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.887064070000e+08,3.887064680000e+08,3.609836e+01,7.692701e-01,2.868852e+01,6.857869e-01,4.016394e+00,8.475410e+00,8.426229e+00,5.688525e+00,1.737705e+00,3.442623e-01,0.000000e+00,7.947320e-01,8.607208e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.302646e+01,1.271143e+01,1.544733e+01,60449800001
3.887064680000e+08,3.887065290000e+08,3.644262e+01,7.729295e-01,2.959016e+01,6.964802e-01,3.819672e+00,9.000000e+00,9.377049e+00,5.393443e+00,1.737705e+00,2.622951e-01,0.000000e+00,8.119658e-01,8.287386e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.322012e+01,1.290211e+01,1.531989e+01,60449800001
3.887065290000e+08,3.887065900000e+08,3.831147e+01,7.925005e-01,3.052459e+01,7.073918e-01,4.180328e+00,8.918033e+00,9.475410e+00,5.819672e+00,1.950820e+00,1.803279e-01,0.000000e+00,7.967480e-01,8.324316e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.316724e+01,1.280423e+01,1.553782e+01,60449800001
3.887065900000e+08,3.887066510000e+08,3.752459e+01,7.843196e-01,3.037705e+01,7.056801e-01,3.885246e+00,9.278688e+00,9.344262e+00,5.688525e+00,1.918033e+00,2.622951e-01,0.000000e+00,8.095238e-01,8.207526e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.324724e+01,1.289897e+01,1.532660e+01,60449800001
3.887066510000e+08,3.887067120000e+08,3.773771e+01,7.865436e-01,3.027869e+01,7.045367e-01,3.901639e+00,9.213115e+00,9.327868e+00,5.475410e+00,2.114754e+00,2.295082e-01,1.639344e-02,8.023458e-01,8.300059e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.322064e+01,1.279377e+01,1.557510e+01,60449800001
3.887067120000e+08,3.887067730000e+08,3.675410e+01,7.762256e-01,2.929508e+01,6.929987e-01,3.868852e+00,8.704918e+00,9.311476e+00,5.475410e+00,1.688525e+00,2.459016e-01,0.000000e+00,7.970562e-01,8.494046e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.321549e+01,1.283565e+01,1.542033e+01,60449800001
3.887067730000e+08,3.887068340000e+08,3.626229e+01,7.710148e-01,2.900000e+01,6.894997e-01,3.901639e+00,8.606558e+00,9.442623e+00,5.032787e+00,1.655738e+00,3.606557e-01,0.000000e+00,7.997288e-01,8.509188e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.310101e+01,1.284551e+01,1.554985e+01,60449800001
3.887068340000e+08,3.887068950000e+08,3.749180e+01,7.839769e-01,2.949180e+01,6.953216e-01,3.704918e+00,9.163935e+00,8.983606e+00,5.754098e+00,1.672131e+00,2.131148e-01,0.000000e+00,7.866200e-01,8.566950e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.309684e+01,1.279884e+01,1.585882e+01,60449800001
3.887068950000e+08,3.887069560000e+08,3.788525e+01,7.880797e-01,3.044262e+01,7.064413e-01,3.622951e+00,9.475410e+00,9.344262e+00,5.819672e+00,1.934426e+00,2.459016e-01,0.000000e+00,8.035483e-01,8.264830e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.319440e+01,1.289746e+01,1.549304e+01,60449800001
3.887069560000e+08,3.887070170000e+08,3.736066e+01,7.826045e-01,2.973771e+01,6.982144e-01,4.213115e+00,8.819673e+00,8.901639e+00,6.049181e+00,1.540984e+00,2.131148e-01,0.000000e+00,7.959632e-01,8.441675e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.318984e+01,1.284591e+01,1.564384e+01,60449800001
3.887070170000e+08,3.887070780000e+08,3.845901e+01,7.940250e-01,3.063935e+01,7.087202e-01,3.885246e+00,9.868853e+00,9.344262e+00,5.426229e+00,1.885246e+00,2.295082e-01,0.000000e+00,7.966752e-01,8.309441e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.312783e+01,1.285132e+01,1.554012e+01,60449800001
3.887070780000e+08,3.887071390000e+08,3.775410e+01,7.867144e-01,3.004918e+01,7.018614e-01,4.737705e+00,9.016394e+00,8.721312e+00,5.606557e+00,1.688525e+00,2.786885e-01,0.000000e+00,7.959183e-01,8.398259e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.321713e+01,1.287540e+01,1.550815e+01,60449800001
3.887071390000e+08,3.887072000000e+08,3.659016e+01,7.744926e-01,2.934426e+01,6.935802e-01,4.065574e+00,8.622951e+00,8.934426e+00,5.426229e+00,2.147541e+00,1.475410e-01,0.000000e+00,8.019713e-01,8.435220e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.311849e+01,1.275463e+01,1.549562e+01,60449800001
3.887072000000e+08,3.887072610000e+08,3.747541e+01,7.838055e-01,3.029508e+01,7.047274e-01,3.934426e+00,9.393442e+00,9.327868e+00,5.639344e+00,1.688525e+00,3.114754e-01,0.000000e+00,8.083990e-01,8.231400e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.322618e+01,1.290470e+01,1.552922e+01,60449800001
3.887072610000e+08,3.887073220000e+08,3.842623e+01,7.936864e-01,3.070492e+01,7.094782e-01,4.147541e+00,8.540983e+00,1.021311e+01,5.475410e+00,2.081967e+00,2.459016e-01,0.000000e+00,7.990614e-01,8.276428e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.319417e+01,1.293245e+01,1.581325e+01,60449800001
3.887073220000e+08,3.887073830000e+08,3.768853e+01,7.860309e-01,3.037705e+01,7.056801e-01,4.475410e+00,9.311476e+00,9.081967e+00,5.557377e+00,1.622951e+00,3.278688e-01,0.000000e+00,8.060026e-01,8.247013e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.316993e+01,1.274943e+01,1.542353e+01,60449800001
3.887073830000e+08,3.887074440000e+08,3.731147e+01,7.820892e-01,2.995082e+01,7.007118e-01,4.245902e+00,9.377049e+00,8.721312e+00,5.540984e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.027241e-01,8.341306e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.308402e+01,1.277899e+01,1.566973e+01,60449800001
3.887074440000e+08,3.887075050000e+08,3.750820e+01,7.841482e-01,2.942623e+01,6.945482e-01,4.114754e+00,8.868853e+00,9.098361e+00,5.196721e+00,1.868852e+00,2.786885e-01,0.000000e+00,7.845280e-01,8.595510e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.314038e+01,1.287409e+01,1.551063e+01,60449800001
3.887075050000e+08,3.887075660000e+08,3.695082e+01,7.783002e-01,2.924590e+01,6.924168e-01,4.344262e+00,8.524590e+00,9.065574e+00,5.081967e+00,1.918033e+00,3.114754e-01,0.000000e+00,7.914818e-01,8.556881e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.322489e+01,1.293979e+01,1.563912e+01,60449800001
3.887075660000e+08,3.887076270000e+08,3.734426e+01,7.824327e-01,2.993443e+01,7.005200e-01,3.967213e+00,8.622951e+00,9.508197e+00,5.868853e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.015803e-01,8.355820e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.316167e+01,1.284715e+01,1.539714e+01,60449800001
3.887076790000e+08,3.887077400000e+08,3.626229e+01,7.710148e-01,2.883607e+01,6.875481e-01,3.704918e+00,9.016394e+00,8.885246e+00,5.442623e+00,1.622951e+00,1.639344e-01,0.000000e+00,7.952080e-01,8.580336e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.318492e+01,1.291786e+01,1.562513e+01,60449800002
3.887077400000e+08,3.887078010000e+08,3.850820e+01,7.945325e-01,3.098361e+01,7.126907e-01,4.278688e+00,9.196721e+00,9.770492e+00,5.786885e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.045977e-01,8.181119e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.306007e+01,1.277226e+01,1.563751e+01,60449800002
3.887078010000e+08,3.887078620000e+08,3.809836e+01,7.902932e-01,3.073771e+01,7.098569e-01,4.114754e+00,9.655738e+00,9.131147e+00,5.770492e+00,1.803279e+00,2.622951e-01,0.000000e+00,8.067986e-01,8.189730e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.304528e+01,1.278097e+01,1.547521e+01,60449800002
3.887078620000e+08,3.887079230000e+08,3.749180e+01,7.839769e-01,3.031148e+01,7.049180e-01,3.721312e+00,9.360656e+00,9.573771e+00,5.754098e+00,1.639344e+00,2.622951e-01,0.000000e+00,8.084827e-01,8.228227e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.312531e+01,1.279853e+01,1.558962e+01,60449800002
3.887079230000e+08,3.887079840000e+08,3.711475e+01,7.800247e-01,3.008197e+01,7.022442e-01,4.491803e+00,8.737705e+00,9.377049e+00,5.721312e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.105124e-01,8.236298e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.303509e+01,1.289842e+01,1.551390e+01,60449800002
3.887079840000e+08,3.887080450000e+08,3.637705e+01,7.722338e-01,2.888525e+01,6.881342e-01,4.229508e+00,8.688524e+00,8.918033e+00,5.262295e+00,1.557377e+00,2.295082e-01,0.000000e+00,7.940513e-01,8.584701e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.305284e+01,1.274414e+01,1.535368e+01,60449800002
3.887080450000e+08,3.887081060000e+08,3.783607e+01,7.875680e-01,3.044262e+01,7.064413e-01,3.934426e+00,9.622951e+00,9.163935e+00,5.655738e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.045927e-01,8.253545e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.305273e+01,1.295607e+01,1.541081e+01,60449800002
3.887081060000e+08,3.887081670000e+08,3.683607e+01,7.770907e-01,2.904918e+01,6.900841e-01,3.819672e+00,8.967213e+00,8.754098e+00,5.229508e+00,1.950820e+00,3.278688e-01,0.000000e+00,7.886071e-01,8.613388e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.328347e+01,1.278814e+01,1.552646e+01,60449800002
3.887081670000e+08,3.887082280000e+08,3.927869e+01,8.024418e-01,3.206557e+01,7.250277e-01,4.049181e+00,1.027869e+01,9.704918e+00,5.901639e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.163606e-01,7.910074e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.312015e+01,1.292185e+01,1.548061e+01,60449800002
3.887082280000e+08,3.887082890000e+08,3.716393e+01,7.805414e-01,2.978688e+01,6.987915e-01,4.147541e+00,8.524590e+00,9.114754e+00,6.000000e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.014998e-01,8.377345e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.315794e+01,1.283748e+01,1.525690e+01,60449800002
3.887082890000e+08,3.887083500000e+08,3.654099e+01,7.739719e-01,2.927869e+01,6.928048e-01,4.049181e+00,8.934426e+00,8.672132e+00,5.639344e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.012562e-01,8.452350e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.317508e+01,1.287710e+01,1.556070e+01,60449800002
3.887083500000e+08,3.887084110000e+08,3.608197e+01,7.690954e-01,2.914754e+01,6.912514e-01,3.803279e+00,8.737705e+00,8.622951e+00,5.885246e+00,1.836066e+00,2.622951e-01,0.000000e+00,8.078147e-01,8.398582e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.297802e+01,1.281255e+01,1.553706e+01,60449800002
3.887084110000e+08,3.887084720000e+08,3.640984e+01,7.725818e-01,2.939344e+01,6.941612e-01,3.983607e+00,8.622951e+00,9.344262e+00,5.377049e+00,1.819672e+00,2.459016e-01,0.000000e+00,8.072940e-01,8.369301e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.322534e+01,1.280330e+01,1.549658e+01,60449800002
3.887084720000e+08,3.887085330000e+08,3.809836e+01,7.902932e-01,3.083607e+01,7.109918e-01,3.967213e+00,9.213115e+00,9.459017e+00,5.885246e+00,2.049180e+00,2.622951e-01,0.000000e+00,8.093804e-01,8.147833e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.307615e+01,1.284386e+01,1.550669e+01,60449800002
3.887085330000e+08,3.887085940000e+08,3.650820e+01,7.736246e-01,2.950820e+01,6.955149e-01,3.737705e+00,9.360656e+00,9.508197e+00,4.918033e+00,1.737705e+00,2.459016e-01,0.000000e+00,8.082622e-01,8.341994e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.307078e+01,1.284149e+01,1.538123e+01,60449800002
3.887085940000e+08,3.887086550000e+08,3.677049e+01,7.763987e-01,2.934426e+01,6.935802e-01,4.065574e+00,8.737705e+00,9.409836e+00,5.262295e+00,1.688525e+00,1.803279e-01,0.000000e+00,7.980384e-01,8.476795e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.320285e+01,1.273175e+01,1.547862e+01,60449800002
3.887086550000e+08,3.887087160000e+08,3.695082e+01,7.783002e-01,2.936065e+01,6.937739e-01,4.114754e+00,8.737705e+00,9.344262e+00,4.950819e+00,1.983607e+00,2.295082e-01,0.000000e+00,7.945874e-01,8.509567e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.320586e+01,1.276716e+01,1.530040e+01,60449800002
3.887087160000e+08,3.887087770000e+08,3.642623e+01,7.727557e-01,2.888525e+01,6.881342e-01,4.032787e+00,8.655738e+00,9.344262e+00,5.344262e+00,1.229508e+00,2.786885e-01,0.000000e+00,7.929793e-01,8.595394e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.322708e+01,1.276145e+01,1.568208e+01,60449800002
3.887087770000e+08,3.887088380000e+08,3.645901e+01,7.731034e-01,2.950820e+01,6.955149e-01,4.196721e+00,9.016394e+00,9.032787e+00,5.180328e+00,1.803279e+00,2.786885e-01,0.000000e+00,8.093525e-01,8.329463e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.318338e+01,1.289967e+01,1.558083e+01,60449800002
3.887088380000e+08,3.887088990000e+08,3.721312e+01,7.810577e-01,2.967213e+01,6.974441e-01,4.131147e+00,8.573771e+00,9.508197e+00,5.934426e+00,1.344262e+00,1.803279e-01,0.000000e+00,7.973568e-01,8.436832e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.324432e+01,1.269200e+01,1.547497e+01,60449800002
3.887089570000e+08,3.887090180000e+08,3.629508e+01,7.713633e-01,2.926229e+01,6.926108e-01,3.524590e+00,9.344262e+00,8.852459e+00,5.278688e+00,2.081967e+00,1.803279e-01,0.000000e+00,8.062330e-01,8.400040e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.320560e+01,1.291100e+01,1.581238e+01,60449800003
3.887090180000e+08,3.887090790000e+08,3.803279e+01,7.896128e-01,3.088525e+01,7.115585e-01,4.262295e+00,9.147541e+00,9.737705e+00,5.524590e+00,1.885246e+00,3.278688e-01,0.000000e+00,8.120689e-01,8.110577e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.320642e+01,1.275414e+01,1.550879e+01,60449800003
3.887090790000e+08,3.887091400000e+08,3.788525e+01,7.880797e-01,3.055738e+01,7.077715e-01,4.622951e+00,9.278688e+00,9.213115e+00,5.311475e+00,1.836066e+00,2.950820e-01,0.000000e+00,8.065773e-01,8.216309e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.317322e+01,1.298851e+01,1.562300e+01,60449800003
3.887091400000e+08,3.887092010000e+08,3.688525e+01,7.776093e-01,2.942623e+01,6.945482e-01,3.885246e+00,9.196721e+00,9.229508e+00,5.049181e+00,1.885246e+00,1.803279e-01,0.000000e+00,7.977778e-01,8.467674e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.308155e+01,1.284630e+01,1.553754e+01,60449800003
3.887092010000e+08,3.887092620000e+08,3.813115e+01,7.906331e-01,3.060656e+01,7.083409e-01,3.918033e+00,9.098361e+00,9.672132e+00,5.803279e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.026655e-01,8.252090e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.324092e+01,1.286095e+01,1.540080e+01,60449800003
3.887092620000e+08,3.887093230000e+08,3.793443e+01,7.885910e-01,3.039344e+01,7.058705e-01,4.196721e+00,8.508197e+00,9.557377e+00,5.672131e+00,2.163934e+00,2.950820e-01,0.000000e+00,8.012100e-01,8.296382e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.330088e+01,1.291241e+01,1.572065e+01,60449800003
3.887093230000e+08,3.887093840000e+08,3.591803e+01,7.673463e-01,2.904918e+01,6.900841e-01,4.262295e+00,9.065574e+00,8.491803e+00,5.508197e+00,1.459016e+00,2.622951e-01,0.000000e+00,8.087631e-01,8.401857e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.325394e+01,1.288291e+01,1.537676e+01,60449800003
3.887093840000e+08,3.887094450000e+08,3.629508e+01,7.713633e-01,2.927869e+01,6.928048e-01,4.098361e+00,8.967213e+00,8.409836e+00,5.770492e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.066847e-01,8.392594e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.310576e+01,1.273292e+01,1.556858e+01,60449800003
3.887094450000e+08,3.887095060000e+08,3.760656e+01,7.851757e-01,3.034426e+01,7.052992e-01,4.393443e+00,9.114754e+00,9.672132e+00,5.344262e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.068875e-01,8.241666e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.338638e+01,1.283458e+01,1.545072e+01,60449800003
3.887095060000e+08,3.887095670000e+08,3.760656e+01,7.851757e-01,3.029508e+01,7.047274e-01,4.213115e+00,9.163935e+00,9.606558e+00,5.459016e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.055798e-01,8.262820e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.309719e+01,1.282766e+01,1.552640e+01,60449800003
3.887095670000e+08,3.887096280000e+08,3.718033e+01,7.807135e-01,2.988525e+01,6.999444e-01,3.934426e+00,8.655738e+00,9.688524e+00,5.475410e+00,2.032787e+00,9.836066e-02,0.000000e+00,8.037919e-01,8.338900e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.324964e+01,1.276768e+01,1.550366e+01,60449800003
3.887096280000e+08,3.887096890000e+08,3.765574e+01,7.856890e-01,3.014754e+01,7.030092e-01,3.934426e+00,9.344262e+00,8.868853e+00,5.836066e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.006095e-01,8.336469e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.310098e+01,1.293377e+01,1.560479e+01,60449800003
3.887096890000e+08,3.887097500000e+08,3.803279e+01,7.896128e-01,2.967213e+01,6.974441e-01,4.245902e+00,9.540983e+00,8.622951e+00,5.196721e+00,1.836066e+00,2.295082e-01,0.000000e+00,7.801724e-01,8.597900e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.313767e+01,1.294525e+01,1.558790e+01,60449800003
3.887097500000e+08,3.887098110000e+08,3.724590e+01,7.814016e-01,2.981967e+01,6.991760e-01,3.934426e+00,8.475410e+00,9.540983e+00,6.163934e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.006162e-01,8.382102e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.317269e+01,1.285912e+01,1.552315e+01,60449800003
3.887098110000e+08,3.887098720000e+08,3.744262e+01,7.834625e-01,3.032787e+01,7.051086e-01,3.901639e+00,9.327868e+00,9.114754e+00,5.426229e+00,2.262295e+00,2.950820e-01,0.000000e+00,8.099825e-01,8.208930e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.315415e+01,1.276411e+01,1.577854e+01,60449800003
3.887098720000e+08,3.887099330000e+08,3.773771e+01,7.865436e-01,3.031148e+01,7.049180e-01,4.131147e+00,9.081967e+00,9.098361e+00,5.721312e+00,2.032787e+00,2.459016e-01,0.000000e+00,8.032146e-01,8.286280e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.320974e+01,1.272667e+01,1.549253e+01,60449800003
3.887099330000e+08,3.887099940000e+08,3.891803e+01,7.987493e-01,3.086885e+01,7.113696e-01,4.163934e+00,9.377049e+00,8.950820e+00,6.229508e+00,1.934426e+00,2.131148e-01,0.000000e+00,7.931761e-01,8.312752e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.325736e+01,1.273335e+01,1.539411e+01,60449800003
3.887099940000e+08,3.887100550000e+08,3.621312e+01,7.704918e-01,2.957377e+01,6.962873e-01,4.065574e+00,9.016394e+00,9.016394e+00,4.983606e+00,2.245902e+00,2.459016e-01,0.000000e+00,8.166591e-01,8.232889e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.304096e+01,1.291373e+01,1.565283e+01,60449800003
3.887100550000e+08,3.887101160000e+08,3.750820e+01,7.841482e-01,3.022951e+01,7.039643e-01,4.163934e+00,8.426229e+00,1.040984e+01,5.245902e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.059441e-01,8.267760e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.331628e+01,1.281867e+01,1.566934e+01,60449800003
3.887101160000e+08,3.887101770000e+08,3.600000e+01,7.682213e-01,2.939344e+01,6.941612e-01,4.229508e+00,8.819673e+00,9.016394e+00,5.262295e+00,1.786885e+00,2.786885e-01,0.000000e+00,8.164845e-01,8.260269e-03,2.200000e+01,1.200000e+01,1.007000e+03,1.310234e+01,1.275650e+01,1.548465e+01,60449800003
3.887102280000e+08,3.887102890000e+08,3.722951e+01,7.812297e-01,2.998361e+01,7.010953e-01,3.737705e+00,9.016394e+00,9.918033e+00,5.344262e+00,1.688525e+00,2.786885e-01,0.000000e+00,8.053721e-01,8.307920e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.314337e+01,1.284405e+01,1.528030e+01,60449800004
3.887102890000e+08,3.887103500000e+08,3.763934e+01,7.855179e-01,3.078688e+01,7.104245e-01,4.311475e+00,9.442623e+00,9.639344e+00,5.147541e+00,2.000000e+00,2.459016e-01,0.000000e+00,8.179442e-01,8.053379e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.337013e+01,1.285158e+01,1.546985e+01,60449800004
3.887103500000e+08,3.887104110000e+08,3.652459e+01,7.737983e-01,2.904918e+01,6.900841e-01,3.852459e+00,8.262295e+00,8.852459e+00,5.836066e+00,1.819672e+00,4.262295e-01,0.000000e+00,7.953321e-01,8.547547e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.306602e+01,1.281473e+01,1.524108e+01,60449800004
3.887104110000e+08,3.887104720000e+08,3.678688e+01,7.765718e-01,3.018033e+01,7.033914e-01,4.065574e+00,9.065574e+00,9.655738e+00,5.262295e+00,1.836066e+00,2.950820e-01,0.000000e+00,8.204100e-01,8.102988e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.318512e+01,1.270098e+01,1.550467e+01,60449800004
3.887104720000e+08,3.887105330000e+08,3.872131e+01,7.967280e-01,3.077049e+01,7.102354e-01,3.950820e+00,8.934426e+00,9.557377e+00,6.229508e+00,1.852459e+00,2.459016e-01,0.000000e+00,7.946655e-01,8.311572e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.314544e+01,1.280822e+01,1.526154e+01,60449800004
3.887105330000e+08,3.887105940000e+08,3.598361e+01,7.680463e-01,2.859016e+01,6.846102e-01,3.639344e+00,8.163935e+00,9.475410e+00,5.311475e+00,1.803279e+00,1.967213e-01,0.000000e+00,7.945330e-01,8.624020e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.325418e+01,1.289219e+01,1.565939e+01,60449800004
3.887105940000e+08,3.887106550000e+08,3.663934e+01,7.750129e-01,2.939344e+01,6.941612e-01,3.754098e+00,8.786885e+00,9.213115e+00,5.754098e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.022372e-01,8.425292e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.318868e+01,1.286887e+01,1.547742e+01,60449800004
3.887106550000e+08,3.887107160000e+08,3.747541e+01,7.838055e-01,2.995082e+01,7.007118e-01,4.180328e+00,9.163935e+00,8.852459e+00,5.901639e+00,1.590164e+00,2.622951e-01,0.000000e+00,7.992126e-01,8.378404e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.306235e+01,1.297887e+01,1.539349e+01,60449800004
3.887107160000e+08,3.887107770000e+08,3.747541e+01,7.838055e-01,3.049180e+01,7.070118e-01,4.081967e+00,9.114754e+00,9.819673e+00,5.409836e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.136483e-01,8.144172e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.317629e+01,1.284763e+01,1.540306e+01,60449800004
3.887107770000e+08,3.887108380000e+08,3.681967e+01,7.769178e-01,2.965574e+01,6.972515e-01,4.327869e+00,8.852459e+00,8.770492e+00,5.459016e+00,2.016393e+00,2.295082e-01,0.000000e+00,8.054319e-01,8.353055e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.342962e+01,1.272527e+01,1.581118e+01,60449800004
3.887108380000e+08,3.887108990000e+08,3.765574e+01,7.856890e-01,3.032787e+01,7.051086e-01,4.180328e+00,9.508197e+00,9.327868e+00,5.475410e+00,1.491803e+00,3.442623e-01,0.000000e+00,8.053983e-01,8.260344e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.309033e+01,1.304280e+01,1.531757e+01,60449800004
3.887108990000e+08,3.887109600000e+08,3.754099e+01,7.844909e-01,3.067213e+01,7.090993e-01,4.622951e+00,9.327868e+00,9.295082e+00,5.459016e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.170305e-01,8.079615e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.314446e+01,1.291218e+01,1.557650e+01,60449800004
3.887109600000e+08,3.887110210000e+08,3.650820e+01,7.736246e-01,2.957377e+01,6.962873e-01,3.868852e+00,9.163935e+00,8.754098e+00,5.868853e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.100584e-01,8.312050e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.298215e+01,1.283564e+01,1.567766e+01,60449800004
3.887110210000e+08,3.887110820000e+08,3.742623e+01,7.832910e-01,3.054098e+01,7.075817e-01,4.065574e+00,9.918033e+00,8.688524e+00,5.770492e+00,1.688525e+00,4.098361e-01,0.000000e+00,8.160315e-01,8.109092e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.321953e+01,1.287505e+01,1.548288e+01,60449800004
3.887110820000e+08,3.887111430000e+08,3.740984e+01,7.831194e-01,2.975410e+01,6.984068e-01,4.180328e+00,9.245902e+00,9.196721e+00,5.262295e+00,1.655738e+00,2.131148e-01,0.000000e+00,7.953550e-01,8.445459e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.313626e+01,1.282000e+01,1.540949e+01,60449800004
3.887111430000e+08,3.887112040000e+08,3.836066e+01,7.930090e-01,3.172131e+01,7.211252e-01,4.557377e+00,9.327868e+00,9.704918e+00,5.540984e+00,2.344262e+00,2.459016e-01,0.000000e+00,8.269231e-01,7.820675e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.314428e+01,1.284270e+01,1.551994e+01,60449800004
3.887112040000e+08,3.887112650000e+08,3.713115e+01,7.801970e-01,3.019672e+01,7.035824e-01,4.409836e+00,8.901639e+00,9.196721e+00,5.754098e+00,1.688525e+00,2.459016e-01,0.000000e+00,8.132451e-01,8.188657e-03,2.200000e+01,1.000000e+01,1.007000e+03,1.316428e+01,1.279110e+01,1.548703e+01,60449800004
