#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
384739747,3.847397470000e+08,3.847415477465e+08,1.800746483982e+03,50775,50772,50772,3,3,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.099552e+01,58000000000,16761840,16761840
384741550,3.847415500000e+08,3.847433504781e+08,1.800478107691e+03,51755,51750,51750,5,5,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.130089e+01,58000000000,16761840,16761840
384743356,3.847433560000e+08,3.847451564599e+08,1.800459925592e+03,51103,51099,51099,4,4,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.138728e+01,58000000000,16761840,16761840
384745159,3.847451590000e+08,3.847469594960e+08,1.800496018231e+03,51519,51516,51516,3,3,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.091602e+01,58000000000,16761840,16761840
384746967,3.847469670000e+08,3.847487673344e+08,1.800334402323e+03,51579,51579,51579,0,0,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.086277e+01,58000000000,16761840,16761840
384748772,3.847487720000e+08,3.847505724666e+08,1.800466597080e+03,51007,51005,51005,2,2,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.082114e+01,58000000000,16761840,16761840
384750575,3.847505750000e+08,3.847523757219e+08,1.800721926272e+03,51428,51427,51427,1,1,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.063789e+01,58000000000,16761840,16761840
384752380,3.847523800000e+08,3.847541805596e+08,1.800559608221e+03,51530,51528,51528,2,2,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.013422e+01,58000000000,16761840,16761840
384754182,3.847541820000e+08,3.847559827192e+08,1.800719193816e+03,51374,51372,51372,2,2,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.773293e+00,58000000000,16761840,16761840
384755985,3.847559850000e+08,3.847577854323e+08,1.800432252347e+03,50666,50665,50665,1,1,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.917042e+00,58000000000,16761840,16761840
384757791,3.847577910000e+08,3.847595913764e+08,1.800376381755e+03,51299,51296,51296,3,3,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.063760e+00,58000000000,16761840,16761840
384759594,3.847595940000e+08,3.847613946928e+08,1.800692795336e+03,51040,51034,51034,6,6,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.647583e+00,58000000000,16761840,16761840
384761397,3.847613970000e+08,3.847631973871e+08,1.800387125194e+03,51106,51103,51103,3,3,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.524023e+00,58000000000,16761840,16761840
384763203,3.847632030000e+08,3.847650034477e+08,1.800447713435e+03,50857,50854,50854,3,3,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.947252e+00,58000000000,16761840,16761840
384765009,3.847650090000e+08,3.847668094661e+08,1.800466089487e+03,50968,50968,50968,0,0,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.112231e+00,58000000000,16761840,16761840
384766812,3.847668120000e+08,3.847686119726e+08,1.799972647250e+03,51216,51214,51214,2,2,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.168350e+00,58000000000,16761840,16761840
384768614,3.847686140000e+08,3.847704144013e+08,1.800401344180e+03,51744,51738,51738,6,6,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.408735e+00,58000000000,16761840,16761840
384770417,3.847704170000e+08,3.847722176499e+08,1.800649856448e+03,51465,51462,51462,3,3,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,6.577652e+00,58000000000,16761840,16761840
384772220,3.847722200000e+08,3.847740199052e+08,1.799905161083e+03,50817,50814,50814,3,3,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,6.656565e+00,58000000000,16761840,16761840
384774022,3.847740220000e+08,3.847758219133e+08,1.799913336158e+03,51137,51134,51134,3,3,0,3,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.204927e+00,58000000000,16761840,16761840
384775834,3.847758340000e+08,3.847776339032e+08,1.799903189838e+03,50996,50991,50991,5,5,0,3,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.247191e+00,58000000000,16761840,16761840
384777636,3.847776360000e+08,3.847794359797e+08,1.799979701281e+03,51276,51274,51274,2,2,0,9,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.071669e+00,58000000000,16761840,16761840
384779442,3.847794420000e+08,3.847812422262e+08,1.800226205826e+03,50513,50511,50511,2,2,0,8,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.450779e+00,58000000000,16761840,16761840
384781248,3.847812480000e+08,3.847830483543e+08,1.800354322314e+03,51066,51065,51065,1,1,0,10,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.643828e+00,58000000000,16761840,16761840
384783055,3.847830550000e+08,3.847848553775e+08,1.800377465189e+03,51625,51623,51623,2,2,0,17,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.098986e+00,58000000000,16761840,16761840
384784857,3.847848570000e+08,3.847866577298e+08,1.800729831755e+03,51290,51288,51288,2,2,0,5,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.981016e+00,58000000000,16761840,16761840
384786661,3.847866610000e+08,3.847884614421e+08,1.800442142665e+03,50710,50707,50707,3,3,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.000670e+01,58000000000,16761840,16761840
384788465,3.847884650000e+08,3.847902654198e+08,1.800419773698e+03,51194,51190,51190,4,4,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.472032e+00,58000000000,16761840,16761840
384790268,3.847902680000e+08,3.847920680237e+08,1.800023679614e+03,51692,51689,51689,3,3,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.785634e+00,58000000000,16761840,16761840
384792070,3.847920700000e+08,3.847938703790e+08,1.800379002035e+03,51072,51065,51065,7,7,0,3,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.786358e+00,58000000000,16761840,16761840
384793872,3.847938720000e+08,3.847956726753e+08,1.800675316215e+03,51210,51210,51210,0,0,0,4,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.633805e+00,58000000000,16761840,16761840
384795686,3.847956860000e+08,3.847974859778e+08,1.799977807462e+03,51348,51348,51348,0,0,0,15,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.147806e+00,58000000000,16761840,16761840
384797491,3.847974910000e+08,3.847992908236e+08,1.799823567629e+03,50938,50935,50935,3,3,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.604917e+00,58000000000,16761840,16761840
384799293,3.847992930000e+08,3.848010933976e+08,1.800397613406e+03,51627,51625,51625,2,2,0,2,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.083803e+00,58000000000,16761840,16761840
384801099,3.848010990000e+08,3.848028993082e+08,1.800308195710e+03,51749,51746,51746,3,3,0,3,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.953072e+00,58000000000,16761840,16761840
384802902,3.848029020000e+08,3.848047020034e+08,1.800003419995e+03,51279,51278,51278,1,1,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,6.924107e+00,58000000000,16761840,16761840
384804704,3.848047040000e+08,3.848065043963e+08,1.800396304667e+03,51643,51640,51640,3,3,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.544746e+00,58000000000,16761840,16761840
384806507,3.848065070000e+08,3.848083073703e+08,1.800370319188e+03,51465,51463,51463,2,2,0,5,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.539750e+00,58000000000,16761840,16761840
384808312,3.848083120000e+08,3.848101123500e+08,1.800349988282e+03,51356,51354,51354,2,2,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.133108e+00,58000000000,16761840,16761840
384810116,3.848101160000e+08,3.848119159746e+08,1.799974616587e+03,51452,51449,51449,3,3,0,3,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.200211e+00,58000000000,16761840,16761840
384811919,3.848119190000e+08,3.848137189854e+08,1.799985427499e+03,51528,51524,51524,4,4,0,5,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.736317e+00,58000000000,16761840,16761840
384813721,3.848137210000e+08,3.848155214134e+08,1.800413381934e+03,51396,51392,51392,4,4,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.315430e+00,58000000000,16761840,16761840
384815527,3.848155270000e+08,3.848173269568e+08,1.799956799746e+03,50992,50990,50990,2,2,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.025532e+01,58000000000,16761840,16761840
384817332,3.848173320000e+08,3.848191324586e+08,1.800458638608e+03,51823,51819,51819,4,4,0,3,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.077069e+01,58000000000,16761840,16761840
384819135,3.848191350000e+08,3.848209354494e+08,1.800449447095e+03,51511,51506,51506,5,5,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.076174e+01,58000000000,16761840,16761840
384820942,3.848209420000e+08,3.848227427885e+08,1.800788478255e+03,51544,51542,51542,2,2,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.173378e+01,58000000000,16761840,16761840
384822752,3.848227520000e+08,3.848245528541e+08,1.800854100764e+03,51755,51750,51750,5,5,0,1,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.084452e+01,58000000000,16761840,16761840
384824555,3.848245550000e+08,3.848263553950e+08,1.800395042598e+03,51414,51409,51409,5,5,0,3,e,P,2019,3,12,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.047538e+01,58000000000,16761840,16761840
384826357,3.848263570000e+08,3.848281577610e+08,1.800760998607e+03,51531,51526,51526,5,5,0,2,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.110090e+01,58000000000,16761840,16761840
384828160,3.848281600000e+08,3.848299604826e+08,1.800482603669e+03,51852,51847,51847,5,5,0,1,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.124860e+01,58000000000,16761840,16761840
384829963,3.848299630000e+08,3.848317633732e+08,1.800373200357e+03,52062,52058,52058,4,4,0,1,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.138771e+01,58000000000,16761840,16761840
384831766,3.848317660000e+08,3.848335664771e+08,1.800477084637e+03,52048,52046,52046,2,2,0,1,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.102352e+01,58000000000,16761840,16761840
384833569,3.848335690000e+08,3.848353694654e+08,1.800465373576e+03,51855,51850,51850,5,5,0,1,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.065173e+01,58000000000,16761840,16761840
384835372,3.848353720000e+08,3.848371724438e+08,1.800443770468e+03,51712,51704,51704,8,8,0,1,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.072147e+01,58000000000,16761840,16761840
384837176,3.848371760000e+08,3.848388765845e+08,1.700584473670e+03,49371,49369,49369,2,2,0,2,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.041583e+01,58000000000,16761840,16761840
384838979,3.848389790000e+08,3.848407794233e+08,1.800423301816e+03,51907,51905,51905,2,2,0,1,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.021564e+01,58000000000,16761840,16761840
384840790,3.848407900000e+08,3.848425899251e+08,1.799925082207e+03,51481,51478,51478,3,3,0,1,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.651395e+00,58000000000,16761840,16761840
384842593,3.848425930000e+08,3.848443934291e+08,1.800429071486e+03,52365,52362,52362,3,3,0,1,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.347092e+00,58000000000,16761840,16761840
384844396,3.848443960000e+08,3.848461964092e+08,1.800409192204e+03,52391,52388,52388,3,3,0,1,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.207822e+00,58000000000,16761840,16761840
384846202,3.848462020000e+08,3.848480024153e+08,1.800415264487e+03,52469,52463,52463,6,6,0,2,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.418992e+00,58000000000,16761840,16761840
384848016,3.848480160000e+08,3.848498159630e+08,1.799963001728e+03,51749,51746,51746,3,3,0,1,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.031491e+00,58000000000,16761840,16761840
384849818,3.848498180000e+08,3.848516184214e+08,1.800421424210e+03,51976,51968,51968,8,8,0,3,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.937221e+00,58000000000,16761840,16761840
384851621,3.848516210000e+08,3.848534214064e+08,1.800406418800e+03,52390,52387,52387,3,3,0,1,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.789712e+00,58000000000,16761840,16761840
384853424,3.848534240000e+08,3.848552239310e+08,1.799931017280e+03,52119,52114,52114,5,5,0,1,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.225698e+00,58000000000,16761840,16761840
384855228,3.848552280000e+08,3.848570284252e+08,1.800425171375e+03,52222,52220,52220,2,2,0,5,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.185474e+00,58000000000,16761840,16761840
384857031,3.848570310000e+08,3.848588313267e+08,1.800326732755e+03,52640,52636,52636,4,4,0,1,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,6.192394e+00,58000000000,16761840,16761840
384858835,3.848588350000e+08,3.848606353853e+08,1.800385250688e+03,52034,52029,52029,5,5,0,1,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,6.930648e+00,58000000000,16761840,16761840
384860644,3.848606440000e+08,3.848606703481e+08,2.634807622433e+01,804,804,804,0,0,0,1,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,7.262278e+00,58000000000,16761840,16761840
384862447,3.848624470000e+08,3.848630859566e+08,6.389566287398e+02,17917,17915,17915,2,2,0,2,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.564878e+00,58000000000,16761840,16761840
384864250,3.848642500000e+08,3.848660503770e+08,1.800376952887e+03,50929,50924,50924,5,5,0,11,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.113968e+00,58000000000,16761840,16761840
384866059,3.848660590000e+08,3.848678593970e+08,1.800397015154e+03,51681,51680,51680,1,1,0,9,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.394419e+00,58000000000,16761840,16761840
384867862,3.848678620000e+08,3.848696620142e+08,1.800014187157e+03,52371,52369,52369,2,2,0,6,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.754488e+00,58000000000,16761840,16761840
384869665,3.848696650000e+08,3.848714654163e+08,1.800416315496e+03,52941,52937,52937,4,4,0,13,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,8.930485e+00,58000000000,16761840,16761840
384871468,3.848714680000e+08,3.848732683687e+08,1.800368738234e+03,51921,51916,51916,5,5,0,19,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,9.256185e+00,58000000000,16761840,16761840
384873272,3.848732720000e+08,3.848750719361e+08,1.799936075330e+03,52886,52882,52882,4,4,0,3,e,P,2019,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.469250e+01,7.854832e+00,4.371000e+02,1.040223e+01,58000000000,16761840,16761840
