#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.771635740203e+08,3.771649029818e+08,1.328961472571e+03,47338,45815,42605,1523,1523,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,5.060150e+00,7436500001,0,0,2
2,3.771649070157e+08,3.771662279737e+08,1.320958062708e+03,47350,45663,42441,1687,1687,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,5.806352e+00,7436500002,0,0,2
3,3.771662320131e+08,3.771675459941e+08,1.313980985761e+03,47357,45668,42522,1689,1689,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,5.476044e+00,7436500003,0,0,2
4,3.771675500375e+08,3.771688639387e+08,1.313901249230e+03,47365,45703,42684,1662,1662,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,5.361219e+00,7436500004,0,0,2
5,3.771688680191e+08,3.771701979777e+08,1.329958652616e+03,47306,45653,42479,1653,1653,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,3.574754e+00,7436500005,0,0,2
6,3.771702030887e+08,3.771715129346e+08,1.309845951617e+03,47357,45722,42670,1635,1635,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,4.702518e+00,7436500006,0,0,2
7,3.771715171358e+08,3.771728449954e+08,1.327859562993e+03,47307,45779,42716,1528,1528,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,3.600451e+00,7436500007,0,0,2
8,3.771728500295e+08,3.771741739905e+08,1.323961062193e+03,47332,45720,42600,1612,1612,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,3.716226e+00,7436500008,0,0,2
9,3.771741780107e+08,3.771755089924e+08,1.330981705546e+03,47321,45617,42617,1704,1704,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,3.111113e+00,7436500009,0,0,2
10,3.771755130544e+08,3.771768359119e+08,1.322857492387e+03,47351,45685,42536,1666,1666,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,2.269638e+00,7436500010,0,0,2
11,3.771768400113e+08,3.771781669017e+08,1.326890332639e+03,47328,45694,42372,1634,1634,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,2.911895e+00,7436500011,0,0,2
12,3.771781710492e+08,3.771794949813e+08,1.323932037652e+03,47344,45824,42674,1520,1520,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,2.915473e+00,7436500012,0,0,2
13,3.771794990178e+08,3.771808349671e+08,1.335949315786e+03,47320,45840,42842,1480,1480,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,3.814510e+00,7436500013,0,0,2
14,3.771808390118e+08,3.771821749811e+08,1.335969341993e+03,47313,45842,42889,1471,1471,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,4.379209e+00,7436500014,0,0,2
15,3.771821790154e+08,3.771835179898e+08,1.338974391162e+03,47313,45869,42860,1444,1444,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,3.757464e+00,7436500015,0,0,2
16,3.771835220313e+08,3.771848619943e+08,1.339962979496e+03,47302,45745,42776,1557,1557,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,2.085010e+00,7436500016,0,0,2
17,3.771848660537e+08,3.771862019604e+08,1.335906720221e+03,47318,45825,42681,1493,1493,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,2.987285e+00,7436500017,0,0,2
18,3.771862060890e+08,3.771875449988e+08,1.338909825265e+03,47310,45853,42763,1457,1457,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,2.631344e+00,7436500018,0,0,2
19,3.771875490214e+08,3.771888859350e+08,1.336913618267e+03,47324,45848,42767,1476,1476,0,1,e,B,2018,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,1.085948e+00,7436500019,0,0,2
1,3.772592430702e+08,3.772606049997e+08,1.361929477692e+03,47240,45678,42561,1562,1562,0,1,e,B,2018,12,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,3.664710e+00,7436600001,0,0,2
2,3.772606100599e+08,3.772619799980e+08,1.369938056886e+03,47252,45705,42646,1547,1547,0,1,e,B,2018,12,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,2.889861e+00,7436600002,0,0,2
3,3.772619840305e+08,3.772633359880e+08,1.351957451820e+03,47270,45709,42638,1561,1561,0,1,e,B,2018,12,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,2.351811e+00,7436600003,0,0,2
4,3.772633410105e+08,3.772647049818e+08,1.363971243441e+03,47269,45782,42691,1487,1487,0,1,e,B,2018,12,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,2.717215e+00,7436600004,0,0,2
5,3.772647090365e+08,3.772660789976e+08,1.369961111248e+03,47251,45686,42580,1565,1565,0,1,e,B,2018,12,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,3.011668e+00,7436600005,0,0,2
6,3.772660830187e+08,3.772674469939e+08,1.363975204527e+03,47236,45673,42521,1563,1563,0,1,e,B,2018,12,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,4.003661e+00,7436600006,0,0,2
7,3.772674520134e+08,3.772688109597e+08,1.358946250618e+03,47261,45720,42722,1541,1541,0,1,e,B,2018,12,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,4.497796e+00,7436600007,0,0,2
8,3.772688160103e+08,3.772701779947e+08,1.361984440982e+03,47234,45633,42602,1601,1601,0,1,e,B,2018,12,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,2.837856e+00,7436600008,0,0,2
9,3.772701830527e+08,3.772715439861e+08,1.360933489501e+03,47265,45739,42660,1526,1526,0,1,e,B,2018,12,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,2.503674e+00,7436600009,0,0,2
10,3.772715480537e+08,3.772728969816e+08,1.348927929461e+03,47283,45760,42729,1523,1523,0,1,e,B,2018,12,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,2.927408e+00,7436600010,0,0,2
11,3.772729021059e+08,3.772742539754e+08,1.351869460166e+03,47282,45765,42623,1517,1517,0,1,e,B,2018,12,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134792e+01,7.200000e+01,2.099777e+00,7436600011,0,0,2
