#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.771636000000e+08,2.020000e+01,1.560000e+01,1.003000e+03,7436500001
3.771648000000e+08,2.020000e+01,1.540000e+01,1.003000e+03,7436500002
3.771660000000e+08,2.030000e+01,1.510000e+01,1.003000e+03,7436500003
3.771678000000e+08,2.030000e+01,1.540000e+01,1.004000e+03,7436500004
3.771690000000e+08,2.040000e+01,1.220000e+01,1.004000e+03,7436500005
3.771702000000e+08,2.040000e+01,1.330000e+01,1.004000e+03,7436500006
3.771714000000e+08,2.040000e+01,1.460000e+01,1.004000e+03,7436500007
3.771726000000e+08,2.040000e+01,1.490000e+01,1.004000e+03,7436500008
3.771744000000e+08,2.040000e+01,1.450000e+01,1.004000e+03,7436500009
3.771756000000e+08,2.030000e+01,1.430000e+01,1.004000e+03,7436500010
3.771768000000e+08,2.040000e+01,1.500000e+01,1.004000e+03,7436500011
3.771780000000e+08,2.040000e+01,1.480000e+01,1.004000e+03,7436500012
3.771798000000e+08,2.040000e+01,1.500000e+01,1.003000e+03,7436500013
3.771810000000e+08,2.040000e+01,1.520000e+01,1.003000e+03,7436500014
3.771822000000e+08,2.030000e+01,1.500000e+01,1.003000e+03,7436500015
3.771834000000e+08,2.040000e+01,1.560000e+01,1.003000e+03,7436500016
3.771846000000e+08,2.040000e+01,1.570000e+01,1.003000e+03,7436500017
3.771864000000e+08,2.030000e+01,1.460000e+01,1.003000e+03,7436500018
3.771876000000e+08,2.030000e+01,1.430000e+01,1.003000e+03,7436500019
3.772590000000e+08,2.010000e+01,1.340000e+01,1.008000e+03,7436600001
3.772608000000e+08,2.000000e+01,1.330000e+01,1.008000e+03,7436600002
3.772620000000e+08,2.010000e+01,1.320000e+01,1.008000e+03,7436600003
3.772632000000e+08,2.010000e+01,1.340000e+01,1.008000e+03,7436600004
3.772650000000e+08,2.010000e+01,1.320000e+01,1.008000e+03,7436600005
3.772662000000e+08,2.010000e+01,1.420000e+01,1.007000e+03,7436600006
3.772674000000e+08,2.010000e+01,1.370000e+01,1.007000e+03,7436600007
3.772686000000e+08,2.010000e+01,1.380000e+01,1.007000e+03,7436600008
3.772704000000e+08,2.010000e+01,1.450000e+01,1.007000e+03,7436600009
3.772716000000e+08,2.010000e+01,1.460000e+01,1.007000e+03,7436600010
3.772728000000e+08,2.010000e+01,1.520000e+01,1.007000e+03,7436600011
