#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.609777600000e+08,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609801600000e+08,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609824400000e+08,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609847800000e+08,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609870600000e+08,2.600000e+01,2.500000e+01,1.004000e+03,2417800005
3.609894000000e+08,2.600000e+01,2.500000e+01,1.004000e+03,2417800006
3.609916800000e+08,2.600000e+01,2.400000e+01,1.004000e+03,2417800007
3.609940200000e+08,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609963000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609986400000e+08,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.610009800000e+08,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.610032600000e+08,2.600000e+01,2.500000e+01,1.005000e+03,2417800012
3.610056000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,2417800013
3.610079400000e+08,2.600000e+01,2.500000e+01,1.005000e+03,2417800014
3.610102200000e+08,2.600000e+01,2.500000e+01,1.005000e+03,2417800015
3.610125600000e+08,2.600000e+01,2.500000e+01,1.005000e+03,2417800016
3.610149000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,2417800017
3.610172400000e+08,2.600000e+01,2.500000e+01,1.005000e+03,2417800018
3.610195800000e+08,2.600000e+01,2.500000e+01,1.005000e+03,2417800019
3.610219200000e+08,2.600000e+01,2.500000e+01,1.005000e+03,2417800020
3.610242600000e+08,2.700000e+01,2.600000e+01,1.005000e+03,2417800021
3.610266000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,2417800022
3.610288800000e+08,2.700000e+01,2.600000e+01,1.005000e+03,2417800023
3.610312200000e+08,2.700000e+01,2.600000e+01,1.005000e+03,2417800024
3.610335000000e+08,2.800000e+01,2.700000e+01,1.004000e+03,2417800025
3.610358400000e+08,2.800000e+01,2.700000e+01,1.004000e+03,2417800026
3.610381200000e+08,2.800000e+01,2.700000e+01,1.003000e+03,2417800027
3.610404600000e+08,2.800000e+01,2.700000e+01,1.003000e+03,2417800028
3.610427400000e+08,2.800000e+01,2.700000e+01,1.003000e+03,2417800029
3.610450800000e+08,2.800000e+01,2.700000e+01,1.003000e+03,2417800030
3.610473600000e+08,2.700000e+01,2.700000e+01,1.003000e+03,2417800031
3.610496400000e+08,2.700000e+01,2.600000e+01,1.003000e+03,2417800032
3.610519200000e+08,2.700000e+01,2.600000e+01,1.003000e+03,2417800033
3.610542600000e+08,2.700000e+01,2.600000e+01,1.003000e+03,2417800034
3.610566000000e+08,2.700000e+01,2.600000e+01,1.004000e+03,2417800035
3.610588800000e+08,2.700000e+01,2.500000e+01,1.004000e+03,2417800036
3.610612200000e+08,2.700000e+01,2.500000e+01,1.004000e+03,2417800037
3.610635000000e+08,2.700000e+01,2.500000e+01,1.004000e+03,2417800001
3.610658400000e+08,2.700000e+01,2.500000e+01,1.004000e+03,2417800002
3.610681200000e+08,2.600000e+01,2.500000e+01,1.004000e+03,2417800003
3.610704600000e+08,2.600000e+01,2.500000e+01,1.004000e+03,2417900004
3.610727400000e+08,2.600000e+01,2.500000e+01,1.004000e+03,2417900005
3.610750200000e+08,2.600000e+01,2.500000e+01,1.003000e+03,2417900006
3.610773600000e+08,2.600000e+01,2.500000e+01,1.003000e+03,2417900007
3.610796400000e+08,2.600000e+01,2.500000e+01,1.003000e+03,2417900008
3.610819200000e+08,2.600000e+01,2.500000e+01,1.003000e+03,2417900009
3.610842000000e+08,2.600000e+01,2.400000e+01,1.003000e+03,2417900010
3.610864800000e+08,2.600000e+01,2.400000e+01,1.004000e+03,2417900011
3.610888200000e+08,2.600000e+01,2.500000e+01,1.004000e+03,2417900012
3.610911000000e+08,2.600000e+01,2.500000e+01,1.004000e+03,2417900013
3.610933800000e+08,2.600000e+01,2.500000e+01,1.004000e+03,2417900014
3.610957200000e+08,2.600000e+01,2.500000e+01,1.005000e+03,2417900015
3.610980600000e+08,2.600000e+01,2.500000e+01,1.005000e+03,2417900016
3.611004000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,2417900017
3.611027400000e+08,2.600000e+01,2.500000e+01,1.004000e+03,2417900018
3.611050200000e+08,2.700000e+01,2.600000e+01,1.005000e+03,2417900019
3.611073600000e+08,2.700000e+01,2.600000e+01,1.005000e+03,2417900020
3.611096400000e+08,2.700000e+01,2.600000e+01,1.004000e+03,2417900021
3.611119800000e+08,2.700000e+01,2.600000e+01,1.004000e+03,2417900022
3.611142600000e+08,2.700000e+01,2.600000e+01,1.004000e+03,2417900023
3.611166000000e+08,2.800000e+01,2.700000e+01,1.003000e+03,2417900024
3.611188800000e+08,2.800000e+01,2.700000e+01,1.003000e+03,2417900025
