#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.609742170297e+08,3.609765689879e+08,2.351958224535e+03,45294,44395,35369,899,899,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417700001,0,0,0
2,3.609765740023e+08,3.609788727531e+08,2.298750784397e+03,45394,44561,35565,833,833,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417700002,0,0,0
3,3.609788790198e+08,3.609811809957e+08,2.301975943267e+03,45376,44481,35486,895,895,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417700003,0,0,0
4,3.609811880734e+08,3.609835018778e+08,2.313804361343e+03,45362,44485,34919,877,877,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800004,0,0,0
5,3.609835080791e+08,3.609858199925e+08,2.311913432240e+03,45349,44510,35525,839,839,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800005,0,0,0
6,3.609858260049e+08,3.609881107008e+08,2.284695948899e+03,45431,44602,35613,829,829,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800006,0,0,0
7,3.609881170137e+08,3.609904279809e+08,2.310967155457e+03,45364,44528,35043,836,836,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800007,0,0,0
8,3.609904340319e+08,3.609927459921e+08,2.311960156560e+03,45361,44528,35171,833,833,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800008,0,0,0
9,3.609927520687e+08,3.609950619640e+08,2.309895280242e+03,45379,44504,35243,875,875,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.983123e+00,2417800009,0,0,0
10,3.609950690223e+08,3.609973809682e+08,2.311945895851e+03,45354,44482,35455,872,872,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800010,0,0,0
11,3.609973880524e+08,3.609997069558e+08,2.318903405488e+03,45361,44534,35399,827,827,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800011,0,0,0
12,3.609997130579e+08,3.610020259319e+08,2.312874041855e+03,45357,44502,35803,855,855,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800012,0,0,0
13,3.610020330098e+08,3.610043349230e+08,2.301913149059e+03,45393,44503,35152,890,890,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800013,0,0,0
14,3.610043410578e+08,3.610066659057e+08,2.324847938061e+03,45343,44546,35667,797,797,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800014,0,0,0
15,3.610066720115e+08,3.610089978488e+08,2.325837322772e+03,45332,44526,35200,806,806,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800015,0,0,0
16,3.610090080127e+08,3.610113409690e+08,2.332956383586e+03,45329,44506,35443,823,823,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800016,0,0,0
17,3.610113470213e+08,3.610136759422e+08,2.328920931518e+03,45332,44497,35507,835,835,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800017,0,0,0
18,3.610136820132e+08,3.610160129981e+08,2.330984836519e+03,45336,44486,35172,850,850,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800018,0,0,0
19,3.610160190011e+08,3.610183379499e+08,2.318948778927e+03,45355,44474,35405,881,881,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800019,0,0,0
20,3.610183440192e+08,3.610206569756e+08,2.312956478179e+03,45372,44522,35847,850,850,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800020,0,0,0
21,3.610206640947e+08,3.610229938563e+08,2.329761614203e+03,45332,44468,35705,864,864,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800021,0,0,0
22,3.610230000359e+08,3.610253109136e+08,2.310877721846e+03,45366,44534,35329,832,832,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800022,0,0,0
23,3.610253190086e+08,3.610276269907e+08,2.307982096255e+03,45377,44527,35407,850,850,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800023,0,0,0
24,3.610276331604e+08,3.610299339857e+08,2.300825267673e+03,45379,44550,35288,829,829,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800024,0,0,0
25,3.610299400280e+08,3.610322469778e+08,2.306949749291e+03,45371,44498,35657,873,873,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800025,0,0,0
26,3.610322530055e+08,3.610345449878e+08,2.291982310832e+03,45415,44581,35517,834,834,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800026,0,0,0
27,3.610345540533e+08,3.610368669603e+08,2.312906968236e+03,45353,44496,35030,857,857,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800027,0,0,0
28,3.610368730521e+08,3.610391689892e+08,2.295937125564e+03,45408,44555,35478,853,853,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800028,0,0,0
29,3.610391750017e+08,3.610414739146e+08,2.298912898421e+03,45386,44514,35077,872,872,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800029,0,0,0
30,3.610414800016e+08,3.610437738831e+08,2.293881420612e+03,45400,44518,35173,882,882,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800030,0,0,0
31,3.610437800753e+08,3.610460628881e+08,2.282812794507e+03,45431,44523,35063,908,908,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800031,0,0,0
32,3.610460690486e+08,3.610483589458e+08,2.289897150218e+03,45400,44525,35416,875,875,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800032,0,0,0
33,3.610483670807e+08,3.610506819911e+08,2.314910400808e+03,45364,44411,34850,953,953,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800033,0,0,0
34,3.610506880585e+08,3.610530059858e+08,2.317927216589e+03,45359,44477,35326,882,882,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800034,0,0,0
35,3.610530120929e+08,3.610553229185e+08,2.310825606346e+03,45376,44474,35402,902,902,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800035,0,0,0
36,3.610553290027e+08,3.610576429685e+08,2.313965760529e+03,45370,44483,35056,887,887,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800036,0,0,0
37,3.610576490458e+08,3.610599319873e+08,2.282941496313e+03,45413,44470,34984,943,943,0,1,e,A,2018,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800037,0,0,0
1,3.610599410601e+08,3.610622499961e+08,2.308935932994e+03,45382,44465,35032,917,917,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800001,0,0,0
2,3.610622560488e+08,3.610645599484e+08,2.303899602532e+03,45377,44492,35305,885,885,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800002,0,0,0
3,3.610645670155e+08,3.610668738851e+08,2.306869654477e+03,45375,44479,35228,896,896,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417800003,0,0,0
4,3.610668801428e+08,3.610691939908e+08,2.313848039806e+03,45362,44440,35374,922,922,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900004,0,0,0
5,3.610692000486e+08,3.610714759642e+08,2.275915545762e+03,45432,44554,35318,878,878,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900005,0,0,0
6,3.610714820876e+08,3.610737769716e+08,2.294884021401e+03,45403,44523,35379,880,880,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900006,0,0,0
7,3.610737830249e+08,3.610760629564e+08,2.279931412399e+03,45431,44496,34785,935,935,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.995616e+00,2417900007,0,0,0
8,3.610760691261e+08,3.610783528346e+08,2.283708533645e+03,45419,44543,35416,876,876,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.993437e+00,2417900008,0,0,0
9,3.610783590426e+08,3.610806429857e+08,2.283943135262e+03,45423,44523,35365,900,900,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.952734e+00,2417900009,0,0,0
10,3.610806491158e+08,3.610829339596e+08,2.284843763888e+03,45404,44528,34815,876,876,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900010,0,0,0
11,3.610829401052e+08,3.610852228048e+08,2.282699602723e+03,45426,44597,35270,829,829,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900011,0,0,0
12,3.610852290356e+08,3.610875239628e+08,2.294927207649e+03,45398,44568,35231,830,830,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900012,0,0,0
13,3.610875320304e+08,3.610898279502e+08,2.295919787467e+03,45398,44554,35395,844,844,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900013,0,0,0
14,3.610898340430e+08,3.610921469787e+08,2.312935649097e+03,45368,44473,35432,895,895,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900014,0,0,0
15,3.610921530835e+08,3.610944819861e+08,2.328902556181e+03,45334,44461,35496,873,873,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900015,0,0,0
16,3.610944880075e+08,3.610968219960e+08,2.333988502681e+03,45332,44445,35143,887,887,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900016,0,0,0
17,3.610968340646e+08,3.610991669608e+08,2.332896250606e+03,45333,44470,35369,863,863,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900017,0,0,0
18,3.610991730197e+08,3.611014769682e+08,2.303948569059e+03,45388,44478,35916,910,910,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900018,0,0,0
19,3.611014830224e+08,3.611037839510e+08,2.300928595781e+03,45396,44576,35636,820,820,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900019,0,0,0
20,3.611037900394e+08,3.611060989837e+08,2.308944219649e+03,45369,44501,35744,868,868,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900020,0,0,0
21,3.611061050213e+08,3.611084079388e+08,2.302917484581e+03,45391,44432,35163,959,959,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900021,0,0,0
22,3.611084140011e+08,3.611107088835e+08,2.294882350564e+03,45393,44461,35695,932,932,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900022,0,0,0
23,3.611107150280e+08,3.611130129657e+08,2.297937727451e+03,45401,44573,35595,828,828,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900023,0,0,0
24,3.611130200464e+08,3.611153309658e+08,2.310919428051e+03,45376,44504,35334,872,872,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900024,0,0,0
25,3.611153371382e+08,3.611172729705e+08,1.935832305908e+03,38168,37428,29666,740,740,0,1,e,A,2018,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417900025,0,0,0
