#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.609742170000e+08,3.609742780000e+08,1.939344e+01,5.638487e-01,1.555738e+01,5.050138e-01,8.021978e-01,1.158148e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609742780000e+08,3.609743390000e+08,1.844262e+01,5.498528e-01,1.450820e+01,4.876877e-01,7.866667e-01,1.221373e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609743390000e+08,3.609744000000e+08,1.857377e+01,5.518044e-01,1.477049e+01,4.920764e-01,7.952339e-01,1.198841e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609744000000e+08,3.609744610000e+08,1.857377e+01,5.518044e-01,1.463934e+01,4.898870e-01,7.881730e-01,1.213910e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609744610000e+08,3.609745220000e+08,1.885246e+01,5.559287e-01,1.485246e+01,4.934399e-01,7.878261e-01,1.205625e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609745220000e+08,3.609745830000e+08,1.839344e+01,5.491192e-01,1.491803e+01,4.945280e-01,8.110517e-01,1.168690e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609745830000e+08,3.609746440000e+08,1.842623e+01,5.496083e-01,1.473771e+01,4.915300e-01,7.998221e-01,1.193498e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609746440000e+08,3.609747050000e+08,1.854098e+01,5.513171e-01,1.472131e+01,4.912565e-01,7.939876e-01,1.202603e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609747050000e+08,3.609747660000e+08,1.921312e+01,5.612211e-01,1.550820e+01,5.042149e-01,8.071672e-01,1.152414e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609747660000e+08,3.609748270000e+08,1.881967e+01,5.554451e-01,1.503279e+01,4.964263e-01,7.987805e-01,1.183254e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609748270000e+08,3.609748880000e+08,1.826229e+01,5.471581e-01,1.436066e+01,4.852016e-01,7.863555e-01,1.228041e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609748880000e+08,3.609749490000e+08,1.970492e+01,5.683585e-01,1.609836e+01,5.137193e-01,8.169717e-01,1.115348e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609749490000e+08,3.609750100000e+08,1.927869e+01,5.621780e-01,1.549180e+01,5.039484e-01,8.035714e-01,1.158540e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609750100000e+08,3.609750710000e+08,1.927869e+01,5.621780e-01,1.552459e+01,5.044814e-01,8.052721e-01,1.154733e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609750710000e+08,3.609751320000e+08,1.973771e+01,5.688312e-01,1.563934e+01,5.063425e-01,7.923588e-01,1.168973e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609751320000e+08,3.609751930000e+08,1.898361e+01,5.578590e-01,1.547541e+01,5.036817e-01,8.151986e-01,1.140591e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609751930000e+08,3.609752540000e+08,1.847541e+01,5.503413e-01,1.455738e+01,4.885136e-01,7.879326e-01,1.217642e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609752540000e+08,3.609753150000e+08,1.821312e+01,5.464208e-01,1.463934e+01,4.898870e-01,8.037804e-01,1.191469e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609753150000e+08,3.609753760000e+08,1.970492e+01,5.683585e-01,1.608197e+01,5.134577e-01,8.161398e-01,1.117311e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609753760000e+08,3.609754370000e+08,1.922951e+01,5.614604e-01,1.550820e+01,5.042149e-01,8.064791e-01,1.153484e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609754370000e+08,3.609754980000e+08,1.773771e+01,5.392421e-01,1.449180e+01,4.874121e-01,8.170056e-01,1.175487e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609754980000e+08,3.609755590000e+08,1.778688e+01,5.399892e-01,1.395082e+01,4.782279e-01,7.843318e-01,1.248614e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609755590000e+08,3.609756200000e+08,1.972131e+01,5.685949e-01,1.596721e+01,5.116225e-01,8.096426e-01,1.131876e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609756200000e+08,3.609756810000e+08,1.877049e+01,5.547189e-01,1.481967e+01,4.928950e-01,7.895197e-01,1.204715e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609756810000e+08,3.609757420000e+08,1.929508e+01,5.624170e-01,1.534426e+01,5.015429e-01,7.952421e-01,1.176202e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609757420000e+08,3.609758030000e+08,1.816393e+01,5.456825e-01,1.436066e+01,4.852016e-01,7.906137e-01,1.222324e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609758030000e+08,3.609758640000e+08,1.867213e+01,5.532635e-01,1.454098e+01,4.882385e-01,7.787533e-01,1.229919e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609758640000e+08,3.609759250000e+08,1.886885e+01,5.561703e-01,1.486885e+01,4.937121e-01,7.880104e-01,1.204718e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609759250000e+08,3.609759860000e+08,1.855738e+01,5.515608e-01,1.472131e+01,4.912565e-01,7.932862e-01,1.203584e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609759860000e+08,3.609760470000e+08,1.886885e+01,5.561703e-01,1.465574e+01,4.901612e-01,7.767159e-01,1.227502e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609760470000e+08,3.609761080000e+08,1.934426e+01,5.631332e-01,1.550820e+01,5.042149e-01,8.016949e-01,1.160728e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609761080000e+08,3.609761690000e+08,1.921312e+01,5.612211e-01,1.527869e+01,5.004701e-01,7.952219e-01,1.178751e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609761690000e+08,3.609762300000e+08,1.773771e+01,5.392421e-01,1.398361e+01,4.787896e-01,7.883549e-01,1.241799e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609762300000e+08,3.609762910000e+08,1.850820e+01,5.508294e-01,1.468852e+01,4.907092e-01,7.936227e-01,1.204456e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609762910000e+08,3.609763520000e+08,1.880328e+01,5.552031e-01,1.467213e+01,4.904352e-01,7.802964e-01,1.222550e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609763520000e+08,3.609764130000e+08,1.906557e+01,5.590621e-01,1.496721e+01,4.953424e-01,7.850387e-01,1.204580e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609764130000e+08,3.609764740000e+08,1.947541e+01,5.650390e-01,1.547541e+01,5.036817e-01,7.946128e-01,1.172077e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609764740000e+08,3.609765350000e+08,1.957377e+01,5.664640e-01,1.570492e+01,5.074028e-01,8.023450e-01,1.152477e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700001
3.609765740000e+08,3.609766350000e+08,2.044262e+01,5.788997e-01,1.629508e+01,5.168486e-01,7.971131e-01,1.138817e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609766350000e+08,3.609766960000e+08,1.847541e+01,5.503413e-01,1.440984e+01,4.860317e-01,7.799467e-01,1.234055e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609766960000e+08,3.609767570000e+08,1.936065e+01,5.633718e-01,1.488525e+01,4.939842e-01,7.688400e-01,1.226731e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609767570000e+08,3.609768180000e+08,1.914754e+01,5.602625e-01,1.511475e+01,4.977779e-01,7.893836e-01,1.193078e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609768180000e+08,3.609768790000e+08,1.901639e+01,5.583405e-01,1.526229e+01,5.002015e-01,8.025862e-01,1.168707e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609768790000e+08,3.609769400000e+08,1.906557e+01,5.590621e-01,1.545902e+01,5.034149e-01,8.108341e-01,1.148412e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609769400000e+08,3.609770010000e+08,1.980328e+01,5.697753e-01,1.622951e+01,5.158076e-01,8.195364e-01,1.106485e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609770010000e+08,3.609770620000e+08,2.003279e+01,5.730675e-01,1.581967e+01,5.092533e-01,7.896891e-01,1.165798e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609770620000e+08,3.609771230000e+08,1.914754e+01,5.602625e-01,1.534426e+01,5.015429e-01,8.013698e-01,1.167395e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609771230000e+08,3.609771840000e+08,1.868852e+01,5.535063e-01,1.508197e+01,4.972377e-01,8.070176e-01,1.168821e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609771840000e+08,3.609772450000e+08,1.932787e+01,5.628946e-01,1.554098e+01,5.047477e-01,8.040712e-01,1.155951e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609772450000e+08,3.609773060000e+08,1.970492e+01,5.683585e-01,1.559016e+01,5.055457e-01,7.911814e-01,1.172385e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609773060000e+08,3.609773670000e+08,1.990164e+01,5.711886e-01,1.570492e+01,5.074028e-01,7.891269e-01,1.170778e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609773670000e+08,3.609774280000e+08,1.983607e+01,5.702468e-01,1.581967e+01,5.092533e-01,7.975206e-01,1.155230e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609774280000e+08,3.609774890000e+08,1.911475e+01,5.597827e-01,1.516393e+01,4.985871e-01,7.933105e-01,1.185855e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609774890000e+08,3.609775500000e+08,1.978688e+01,5.695394e-01,1.629508e+01,5.168486e-01,8.235294e-01,1.097292e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609775500000e+08,3.609776110000e+08,1.911475e+01,5.597827e-01,1.562295e+01,5.060771e-01,8.173242e-01,1.131588e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609776110000e+08,3.609776720000e+08,1.926229e+01,5.619389e-01,1.514754e+01,4.983175e-01,7.863830e-01,1.195683e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609776720000e+08,3.609777330000e+08,1.944262e+01,5.645632e-01,1.542623e+01,5.028807e-01,7.934233e-01,1.175576e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609777330000e+08,3.609777940000e+08,1.886885e+01,5.561703e-01,1.524590e+01,4.999328e-01,8.079931e-01,1.160980e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609777940000e+08,3.609778550000e+08,2.026229e+01,5.763409e-01,1.586885e+01,5.100442e-01,7.831715e-01,1.172134e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609778550000e+08,3.609779160000e+08,1.947541e+01,5.650390e-01,1.567213e+01,5.068730e-01,8.047138e-01,1.150134e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609779160000e+08,3.609779770000e+08,1.893443e+01,5.571359e-01,1.468852e+01,4.907092e-01,7.757576e-01,1.227244e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609779770000e+08,3.609780380000e+08,2.004918e+01,5.733019e-01,1.622951e+01,5.158076e-01,8.094849e-01,1.122938e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609780380000e+08,3.609780990000e+08,1.855738e+01,5.515608e-01,1.511475e+01,4.977779e-01,8.144876e-01,1.155328e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609780990000e+08,3.609781600000e+08,1.886885e+01,5.561703e-01,1.511475e+01,4.977779e-01,8.010426e-01,1.176712e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609781600000e+08,3.609782210000e+08,2.006557e+01,5.735362e-01,1.601639e+01,5.124098e-01,7.982026e-01,1.147159e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609782210000e+08,3.609782820000e+08,1.878688e+01,5.549610e-01,1.506557e+01,4.969674e-01,8.019197e-01,1.177318e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609782820000e+08,3.609783430000e+08,1.863935e+01,5.527775e-01,1.452459e+01,4.879632e-01,7.792436e-01,1.230022e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609783430000e+08,3.609784040000e+08,1.891803e+01,5.568947e-01,1.511475e+01,4.977779e-01,7.989601e-01,1.179779e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609784040000e+08,3.609784650000e+08,2.009836e+01,5.740047e-01,1.583607e+01,5.095171e-01,7.879282e-01,1.167453e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609784650000e+08,3.609785260000e+08,1.977049e+01,5.693035e-01,1.577049e+01,5.084611e-01,7.976783e-01,1.156809e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609785260000e+08,3.609785870000e+08,2.004918e+01,5.733019e-01,1.573771e+01,5.079322e-01,7.849550e-01,1.174827e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609785870000e+08,3.609786480000e+08,1.898361e+01,5.578590e-01,1.552459e+01,5.044814e-01,8.177893e-01,1.134366e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609786480000e+08,3.609787090000e+08,1.927869e+01,5.621780e-01,1.598361e+01,5.118851e-01,8.290817e-01,1.097714e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609787090000e+08,3.609787700000e+08,2.009836e+01,5.740047e-01,1.591803e+01,5.108340e-01,7.920066e-01,1.159162e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609787700000e+08,3.609788310000e+08,1.908197e+01,5.593023e-01,1.496721e+01,4.953424e-01,7.843643e-01,1.205432e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700002
3.609788790000e+08,3.609789400000e+08,1.860656e+01,5.522912e-01,1.493443e+01,4.947996e-01,8.026432e-01,1.181379e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609789400000e+08,3.609790010000e+08,1.926229e+01,5.619389e-01,1.563934e+01,5.063425e-01,8.119149e-01,1.140023e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609790010000e+08,3.609790620000e+08,1.947541e+01,5.650390e-01,1.565574e+01,5.066078e-01,8.038720e-01,1.152007e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609790620000e+08,3.609791230000e+08,1.922951e+01,5.614604e-01,1.531148e+01,5.010068e-01,7.962489e-01,1.176049e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609791230000e+08,3.609791840000e+08,1.883607e+01,5.556870e-01,1.481967e+01,4.928950e-01,7.867711e-01,1.208335e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609791840000e+08,3.609792450000e+08,1.859016e+01,5.520478e-01,1.450820e+01,4.876877e-01,7.804233e-01,1.229283e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609792450000e+08,3.609793060000e+08,1.875410e+01,5.544766e-01,1.500000e+01,4.958847e-01,7.998252e-01,1.183012e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609793060000e+08,3.609793670000e+08,1.891803e+01,5.568947e-01,1.529508e+01,5.007385e-01,8.084922e-01,1.158319e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609793670000e+08,3.609794280000e+08,1.995082e+01,5.718939e-01,1.604918e+01,5.129340e-01,8.044372e-01,1.136957e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609794280000e+08,3.609794890000e+08,1.906557e+01,5.590621e-01,1.555738e+01,5.050138e-01,8.159931e-01,1.136241e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609794890000e+08,3.609795500000e+08,1.919672e+01,5.609816e-01,1.513115e+01,4.980478e-01,7.882152e-01,1.193964e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609795500000e+08,3.609796110000e+08,1.955738e+01,5.662268e-01,1.545902e+01,5.034149e-01,7.904443e-01,1.178325e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609796110000e+08,3.609796720000e+08,1.926229e+01,5.619389e-01,1.542623e+01,5.028807e-01,8.008510e-01,1.165054e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609796720000e+08,3.609797330000e+08,1.885246e+01,5.559287e-01,1.534426e+01,5.015429e-01,8.139130e-01,1.147620e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609797330000e+08,3.609797940000e+08,1.995082e+01,5.718939e-01,1.540984e+01,5.026134e-01,7.723911e-01,1.201899e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609797940000e+08,3.609798550000e+08,1.990164e+01,5.711886e-01,1.603279e+01,5.126720e-01,8.056013e-01,1.135788e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609798550000e+08,3.609799160000e+08,1.993443e+01,5.716589e-01,1.603279e+01,5.126720e-01,8.042763e-01,1.137778e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609799160000e+08,3.609799770000e+08,1.972131e+01,5.685949e-01,1.578689e+01,5.087253e-01,8.004987e-01,1.152180e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609799770000e+08,3.609800380000e+08,1.831148e+01,5.478943e-01,1.503279e+01,4.964263e-01,8.209490e-01,1.147149e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609800380000e+08,3.609800990000e+08,1.981967e+01,5.700111e-01,1.578689e+01,5.087253e-01,7.965261e-01,1.157821e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609800990000e+08,3.609801600000e+08,2.027869e+01,5.765739e-01,1.616393e+01,5.147645e-01,7.970898e-01,1.143459e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609801600000e+08,3.609802210000e+08,1.947541e+01,5.650390e-01,1.544262e+01,5.031478e-01,7.929293e-01,1.175624e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609802210000e+08,3.609802820000e+08,2.006557e+01,5.735362e-01,1.586885e+01,5.100442e-01,7.908497e-01,1.162480e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609802820000e+08,3.609803430000e+08,1.898361e+01,5.578590e-01,1.493443e+01,4.947996e-01,7.867012e-01,1.203774e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609803430000e+08,3.609804040000e+08,2.152459e+01,5.940220e-01,1.750820e+01,5.357422e-01,8.134044e-01,1.075156e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609804040000e+08,3.609804650000e+08,1.891803e+01,5.568947e-01,1.500000e+01,4.958847e-01,7.928943e-01,1.192891e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609804650000e+08,3.609805260000e+08,1.857377e+01,5.518044e-01,1.493443e+01,4.947996e-01,8.040600e-01,1.179209e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609805260000e+08,3.609805870000e+08,1.940984e+01,5.640869e-01,1.518033e+01,4.988565e-01,7.820946e-01,1.199742e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609805870000e+08,3.609806480000e+08,1.903279e+01,5.585811e-01,1.560656e+01,5.058115e-01,8.199828e-01,1.127569e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609806480000e+08,3.609807090000e+08,1.816393e+01,5.456825e-01,1.450820e+01,4.876877e-01,7.987365e-01,1.204521e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609807090000e+08,3.609807700000e+08,1.998361e+01,5.723636e-01,1.598361e+01,5.118851e-01,7.998359e-01,1.146019e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609807700000e+08,3.609808310000e+08,1.968852e+01,5.681220e-01,1.573771e+01,5.079322e-01,7.993339e-01,1.155659e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609808310000e+08,3.609808920000e+08,1.926229e+01,5.619389e-01,1.508197e+01,4.972377e-01,7.829787e-01,1.202561e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609808920000e+08,3.609809530000e+08,1.816393e+01,5.456825e-01,1.460656e+01,4.893381e-01,8.041517e-01,1.192227e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609809530000e+08,3.609810140000e+08,1.877049e+01,5.547189e-01,1.480328e+01,4.926223e-01,7.886463e-01,1.206544e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609810140000e+08,3.609810750000e+08,1.955738e+01,5.662268e-01,1.524590e+01,4.999328e-01,7.795473e-01,1.200214e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609810750000e+08,3.609811360000e+08,1.962295e+01,5.671752e-01,1.550820e+01,5.042149e-01,7.903091e-01,1.176633e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417700003
3.609811880000e+08,3.609812490000e+08,1.965574e+01,5.676488e-01,1.531148e+01,5.010068e-01,7.789825e-01,1.198306e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609812490000e+08,3.609813100000e+08,1.955738e+01,5.662268e-01,1.498361e+01,4.956137e-01,7.661358e-01,1.225503e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609813100000e+08,3.609813710000e+08,1.940984e+01,5.640869e-01,1.547541e+01,5.036817e-01,7.972973e-01,1.168326e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609813710000e+08,3.609814320000e+08,1.931148e+01,5.626559e-01,1.514754e+01,4.983175e-01,7.843803e-01,1.198215e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609814320000e+08,3.609814930000e+08,1.886885e+01,5.561703e-01,1.419672e+01,4.824242e-01,7.523893e-01,1.272238e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609814930000e+08,3.609815540000e+08,1.936065e+01,5.633718e-01,1.503279e+01,4.964263e-01,7.764606e-01,1.212305e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609815540000e+08,3.609816150000e+08,1.867213e+01,5.532635e-01,1.518033e+01,4.988565e-01,8.129938e-01,1.155340e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609816150000e+08,3.609816760000e+08,1.883607e+01,5.556870e-01,1.485246e+01,4.934399e-01,7.885118e-01,1.204723e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609816760000e+08,3.609817370000e+08,1.804918e+01,5.439560e-01,1.419672e+01,4.824242e-01,7.865577e-01,1.234843e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609817370000e+08,3.609817980000e+08,1.957377e+01,5.664640e-01,1.537705e+01,5.020785e-01,7.855946e-01,1.187722e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609817980000e+08,3.609818590000e+08,1.977049e+01,5.693035e-01,1.578689e+01,5.087253e-01,7.985075e-01,1.155035e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609818590000e+08,3.609819200000e+08,1.945902e+01,5.648011e-01,1.521311e+01,4.993950e-01,7.818029e-01,1.198803e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609819200000e+08,3.609819810000e+08,1.909836e+01,5.595425e-01,1.493443e+01,4.947996e-01,7.819743e-01,1.209726e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609819810000e+08,3.609820420000e+08,1.922951e+01,5.614604e-01,1.481967e+01,4.928950e-01,7.706735e-01,1.227477e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609820420000e+08,3.609821030000e+08,1.909836e+01,5.595425e-01,1.516393e+01,4.985871e-01,7.939914e-01,1.184916e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609821030000e+08,3.609821640000e+08,1.939344e+01,5.638487e-01,1.500000e+01,4.958847e-01,7.734573e-01,1.217029e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609821640000e+08,3.609822250000e+08,1.906557e+01,5.590621e-01,1.483607e+01,4.931675e-01,7.781599e-01,1.218329e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609822250000e+08,3.609822860000e+08,1.850820e+01,5.508294e-01,1.452459e+01,4.879632e-01,7.847653e-01,1.223148e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609822860000e+08,3.609823470000e+08,2.039344e+01,5.782030e-01,1.622951e+01,5.158076e-01,7.958199e-01,1.142889e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609823470000e+08,3.609824080000e+08,1.985246e+01,5.704824e-01,1.580328e+01,5.089893e-01,7.960364e-01,1.157899e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609824080000e+08,3.609824690000e+08,1.919672e+01,5.609816e-01,1.463934e+01,4.898870e-01,7.625961e-01,1.243406e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609824690000e+08,3.609825300000e+08,1.975410e+01,5.690674e-01,1.549180e+01,5.039484e-01,7.842324e-01,1.185010e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609825300000e+08,3.609825910000e+08,1.950820e+01,5.655144e-01,1.522951e+01,4.996639e-01,7.806723e-01,1.199521e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609825910000e+08,3.609826520000e+08,1.911475e+01,5.597827e-01,1.495082e+01,4.950711e-01,7.821612e-01,1.208833e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609826520000e+08,3.609827130000e+08,1.924590e+01,5.616997e-01,1.537705e+01,5.020785e-01,7.989779e-01,1.169648e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609827130000e+08,3.609827740000e+08,1.924590e+01,5.616997e-01,1.526229e+01,5.002015e-01,7.930154e-01,1.182431e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609827740000e+08,3.609828350000e+08,1.973771e+01,5.688312e-01,1.540984e+01,5.026134e-01,7.807309e-01,1.192412e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609828350000e+08,3.609828960000e+08,1.834426e+01,5.483845e-01,1.424590e+01,4.832591e-01,7.765862e-01,1.245188e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609828960000e+08,3.609829570000e+08,1.893443e+01,5.571359e-01,1.504918e+01,4.966970e-01,7.948052e-01,1.188290e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609829570000e+08,3.609830180000e+08,1.937705e+01,5.636103e-01,1.504918e+01,4.966970e-01,7.766498e-01,1.211427e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
3.609830180000e+08,3.609830790000e+08,1.873771e+01,5.542341e-01,1.439344e+01,4.857552e-01,7.681540e-01,1.248248e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417800004
