#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.899569600217e+08,2.899591569842e+08,2.196962564647e+03,45585,45500,42045,85,85,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.385343e+00,4335500001,0,0,0
2,2.899591610752e+08,2.899613679474e+08,2.206872223258e+03,45583,45507,42046,76,76,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.323371e+00,4335600002,0,0,0
3,2.899613720648e+08,2.899635749736e+08,2.202908830225e+03,45577,45496,42114,81,81,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.874772e+00,4335600003,0,0,0
4,2.899635790089e+08,2.899657848334e+08,2.205824458838e+03,45581,45516,42172,65,65,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.749438e+00,4335600004,0,0,0
5,2.899657890309e+08,2.899679869682e+08,2.197937309623e+03,45600,45520,42096,80,80,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.281494e+00,4335600005,0,0,0
6,2.899679910215e+08,2.899701959848e+08,2.204963367403e+03,45588,45518,42028,70,70,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.387124e+00,4335600006,0,0,0
7,2.899701990090e+08,2.899724059686e+08,2.206959574223e+03,45584,45498,42149,86,86,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.370017e+00,4335600007,0,0,0
8,2.899724100309e+08,2.899746169593e+08,2.206928400099e+03,45579,45505,42048,74,74,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.008604e+00,4335600008,0,0,0
9,2.899746210613e+08,2.899768169355e+08,2.195874258459e+03,45592,45521,42117,71,71,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.916707e+00,4335600009,0,0,0
10,2.899768210814e+08,2.899790259758e+08,2.204894405544e+03,45577,45480,42006,97,97,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.591114e+00,4335600010,0,0,0
11,2.899790300128e+08,2.899812349028e+08,2.204889969170e+03,45585,45495,41942,90,90,0,2,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.723933e+00,4335600011,0,0,0
12,2.899812390635e+08,2.899834159753e+08,2.176911749780e+03,45638,45448,41886,190,190,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.858125e+00,4335600012,0,0,0
13,2.899834200246e+08,2.899856349520e+08,2.214927411318e+03,45568,45478,42150,90,90,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.431853e+00,4335600013,0,0,0
14,2.899856390551e+08,2.899878629873e+08,2.223932212055e+03,45539,45456,42054,83,83,0,2,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.173929e+00,4335600014,0,0,0
15,2.899878670115e+08,2.899900719769e+08,2.204965373397e+03,45585,45523,41961,62,62,0,2,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.899366e+00,4335600015,0,0,0
16,2.899900760344e+08,2.899922799802e+08,2.203945799947e+03,45586,45461,41967,125,125,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.370527e+00,4335600016,0,0,0
17,2.899922840281e+08,2.899945049729e+08,2.220944804013e+03,45547,45452,41948,95,95,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.249774e+00,4335600017,0,0,0
18,2.899945090299e+08,2.899967247928e+08,2.215762904882e+03,45566,45490,42022,76,76,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.428959e+00,4335600018,0,0,0
19,2.899967291961e+08,2.899989369997e+08,2.207803592563e+03,45576,45489,41992,87,87,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.307379e+00,4335600019,0,0,0
20,2.899989410109e+08,2.900011579951e+08,2.216984253287e+03,45558,45476,42064,82,82,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.955816e+00,4335600020,0,0,0
21,2.900011620994e+08,2.900033799583e+08,2.217858926594e+03,45555,45466,41780,89,89,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.568725e+00,4335600021,0,0,0
22,2.900033841002e+08,2.900055989941e+08,2.214893933892e+03,45564,45397,41999,167,167,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.670582e+00,4335600022,0,0,0
23,2.900056030826e+08,2.900078159592e+08,2.212876544476e+03,45557,45478,42010,79,79,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.372181e+00,4335600023,0,0,0
24,2.900078200381e+08,2.900100369795e+08,2.216941361964e+03,45565,45431,42050,134,134,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.156003e+00,4335600024,0,0,0
25,2.900100400246e+08,2.900122689441e+08,2.228919490933e+03,45540,45442,41938,98,98,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.803143e+00,4335600025,0,0,0
26,2.900122720808e+08,2.900144989198e+08,2.226838985920e+03,45545,45475,41983,70,70,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.833483e+00,4335600026,0,0,0
27,2.900145020474e+08,2.900167188333e+08,2.216785850704e+03,45563,45468,42035,95,95,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.931921e+00,4335600027,0,0,0
28,2.900167220677e+08,2.900189359626e+08,2.213894877970e+03,45555,45459,41859,96,96,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.756661e+00,4335600028,0,0,0
29,2.900189400142e+08,2.900211659229e+08,2.225908773005e+03,45534,45444,41886,90,90,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.217782e+00,4335600029,0,0,0
30,2.900211700650e+08,2.900233979566e+08,2.227891597509e+03,45537,45453,41888,84,84,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.308211e+00,4335600030,0,0,0
31,2.900234020942e+08,2.900256409645e+08,2.238870353281e+03,45501,45413,41645,88,88,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.594638e+00,4335600031,0,0,0
32,2.900256450332e+08,2.900278689139e+08,2.223880745292e+03,45552,45454,42128,98,98,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.622921e+00,4335600032,0,0,0
33,2.900278720640e+08,2.900300919864e+08,2.219922397316e+03,45560,45473,41686,87,87,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.119766e+00,4335600033,0,0,0
34,2.900300950347e+08,2.900323338976e+08,2.238862956166e+03,45507,45407,41726,100,100,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.800447e+00,4335600034,0,0,0
35,2.900323381349e+08,2.900345617603e+08,2.223625350654e+03,45545,45446,41842,99,99,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.722246e+00,4335600035,0,0,0
36,2.900345660324e+08,2.900368059924e+08,2.239959921479e+03,45511,45409,41854,102,102,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.677824e+00,4335600036,0,0,0
37,2.900368100656e+08,2.900390509985e+08,2.240932947218e+03,45514,45426,41926,88,88,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.582516e+00,4335600037,0,0,0
38,2.900390550229e+08,2.900412819333e+08,2.226910357833e+03,45540,45451,42124,89,89,0,1,e,B,2016,3,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.473520e+00,4335600038,0,0,0
1,2.900412861367e+08,2.900435229125e+08,2.236775792360e+03,45524,45444,42094,80,80,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.369528e+00,4335600001,0,0,0
2,2.900435270496e+08,2.900457569452e+08,2.229895528316e+03,45525,45441,42039,84,84,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.458541e+00,4335600002,0,0,0
3,2.900457611467e+08,2.900479928758e+08,2.231729073524e+03,45533,45442,42003,91,91,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.581725e+00,4335700003,0,0,0
4,2.900479970607e+08,2.900502339254e+08,2.236864772141e+03,45502,45433,41966,69,69,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.197948e+00,4335700004,0,0,0
5,2.900502381069e+08,2.900524849711e+08,2.246864156961e+03,45492,45406,42083,86,86,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.105429e+00,4335700005,0,0,0
6,2.900524890235e+08,2.900547339563e+08,2.244932712913e+03,45499,45415,41800,84,84,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.517811e+00,4335700006,0,0,0
7,2.900547380171e+08,2.900569749439e+08,2.236926740885e+03,45524,45444,42138,80,80,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.376231e+00,4335700007,0,0,0
8,2.900569780138e+08,2.900592127691e+08,2.234755266547e+03,45517,45428,41835,89,89,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.139534e+00,4335700008,0,0,0
9,2.900592170363e+08,2.900614539912e+08,2.236954806328e+03,45518,45428,41881,90,90,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.579981e+00,4335700009,0,0,0
10,2.900614581015e+08,2.900636859070e+08,2.227805558562e+03,45522,45437,41938,85,85,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.197845e+00,4335700010,0,0,0
11,2.900636900250e+08,2.900659209972e+08,2.230972106993e+03,45530,45450,41916,80,80,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.553764e+00,4335700011,0,0,0
12,2.900659250654e+08,2.900681559938e+08,2.230928367734e+03,45522,45433,41689,89,89,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.851254e+00,4335700012,0,0,0
13,2.900681600172e+08,2.900703899715e+08,2.229954357505e+03,45523,45390,41897,133,133,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.595700e+00,4335700013,0,0,0
14,2.900703940125e+08,2.900726409647e+08,2.246952233493e+03,45494,45394,41830,100,100,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.237097e+00,4335700014,0,0,0
15,2.900726450292e+08,2.900748999870e+08,2.254957805872e+03,45481,45379,41860,102,102,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.220296e+00,4335700015,0,0,0
16,2.900749040376e+08,2.900771339910e+08,2.229953371108e+03,45532,45446,41940,86,86,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.047513e+00,4335700016,0,0,0
17,2.900771380829e+08,2.900793749657e+08,2.236882782459e+03,45516,45439,41868,77,77,0,3,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.958445e+00,4335700017,0,0,0
18,2.900793790234e+08,2.900816218969e+08,2.242873470843e+03,45509,45426,41772,83,83,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.136811e+00,4335700018,0,0,0
19,2.900816260437e+08,2.900838779661e+08,2.251922483325e+03,45475,45379,41791,96,96,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.934754e+00,4335700019,0,0,0
20,2.900838820821e+08,2.900861289974e+08,2.246915333807e+03,45490,45331,41746,159,159,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.603647e+00,4335700020,0,0,0
21,2.900861330251e+08,2.900883848959e+08,2.251870822489e+03,45481,45372,41894,109,109,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.023082e+00,4335700021,0,0,0
22,2.900883890525e+08,2.900906379503e+08,2.248897728324e+03,45496,45417,41814,79,79,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.978666e+00,4335700022,0,0,0
23,2.900906420356e+08,2.900928879364e+08,2.245900807083e+03,45497,45404,41916,93,93,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.403656e+00,4335700023,0,0,0
24,2.900928920584e+08,2.900951589929e+08,2.266934533238e+03,45446,45359,41892,87,87,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.591272e+00,4335700024,0,0,0
25,2.900951640964e+08,2.900973989423e+08,2.234845881522e+03,45531,45429,41828,102,102,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.740161e+00,4335700025,0,0,0
26,2.900974021260e+08,2.900996499938e+08,2.247867830932e+03,45499,45393,41872,106,106,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.528234e+00,4335700026,0,0,0
27,2.900996540118e+08,2.901019159122e+08,2.261900423467e+03,45458,45374,41693,84,84,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.754751e+00,4335700027,0,0,0
28,2.901019201226e+08,2.901041749662e+08,2.254843617916e+03,45491,45409,41785,82,82,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.541224e+00,4335700028,0,0,0
29,2.901041790635e+08,2.901064549840e+08,2.275920507312e+03,45447,45359,41722,88,88,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.057094e+00,4335700029,0,0,0
30,2.901064591624e+08,2.901087459528e+08,2.286790420651e+03,45413,45339,41874,74,74,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.290209e+00,4335700030,0,0,0
31,2.901087500999e+08,2.901110259872e+08,2.275887346387e+03,45440,45336,41666,104,104,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.263941e+00,4335700031,0,0,0
32,2.901110300299e+08,2.901132998773e+08,2.269847431839e+03,45458,45366,41778,92,92,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.961250e+00,4335700032,0,0,0
33,2.901133040732e+08,2.901155759432e+08,2.271870006084e+03,45451,45353,41756,98,98,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.930048e+00,4335700033,0,0,0
34,2.901155800491e+08,2.901178429702e+08,2.262921032965e+03,45474,45380,41854,94,94,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.732775e+00,4335700034,0,0,0
35,2.901178460800e+08,2.901201249819e+08,2.278901857078e+03,45430,45344,41793,86,86,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.864473e+00,4335700035,0,0,0
36,2.901201290958e+08,2.901224129408e+08,2.283845064700e+03,45414,45333,41708,81,81,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.859956e+00,4335700036,0,0,0
37,2.901224170256e+08,2.901246919750e+08,2.274949370325e+03,45448,45366,41862,82,82,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.656415e+00,4335700037,0,0,0
38,2.901246960826e+08,2.901269719862e+08,2.275903625906e+03,45420,45326,41714,94,94,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.180502e+00,4335700038,0,0,0
39,2.901269760221e+08,2.901292589383e+08,2.282916124165e+03,45417,45324,41964,93,93,0,1,e,B,2016,3,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.396670e+00,4335700039,0,0,0
