#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163435800000e+08,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163453200000e+08,1.925000e+01,4.000000e-01,1.013000e+03,28366100001
3.163461600000e+08,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163479000000e+08,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163495800000e+08,2.050000e+01,4.000000e-01,1.012000e+03,28366100004
3.163498200000e+08,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163515600000e+08,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163532400000e+08,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163549800000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100008
3.163552200000e+08,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163565400000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163582200000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100011
3.163586400000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163604400000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100014
3.163606800000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163624200000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163641600000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100017
3.163645200000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163662600000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163680000000e+08,2.000000e+01,4.000000e-01,1.011000e+03,28366100020
3.163683000000e+08,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163701000000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100022
3.163713600000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100023
3.163728000000e+08,2.000000e+01,4.000000e-01,1.011000e+03,28366100024
3.163730400000e+08,2.000000e+01,4.000000e-01,1.011000e+03,28366100025
3.163747800000e+08,1.975000e+01,4.000000e-01,1.010000e+03,28366100026
3.163757400000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28366100027
3.163774800000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28366100028
3.163792200000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28366100029
3.163793400000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28366100030
3.163810800000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28366100031
3.163824600000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28366100032
