#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.163508064284e+08,3.163525746242e+08,1.768195816398e+03,50000,37260,35243,12740,12740,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040800e+01,0.000000e+00,6.000000e+00,28366100000,1114112,512,4522240
1,3.163525762348e+08,3.163533979132e+08,8.216783810258e+02,23664,17386,16273,6278,6278,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040801e+01,2.000000e+01,8.000000e+00,28366100001,1376256,512,4522240
2,3.163534003035e+08,3.163551150478e+08,1.714744289637e+03,50000,36841,34868,13159,13159,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040798e+01,2.000000e+01,8.000000e+00,28366100002,1376256,512,4522240
3,3.163551172762e+08,3.163568266037e+08,1.709327509761e+03,50000,36737,34734,13263,13263,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040809e+01,2.400000e+01,8.000000e+00,28366100003,1376256,512,4522240
4,3.163568282968e+08,3.163570624272e+08,2.341303835511e+02,6743,5003,4512,1740,1740,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040796e+01,1.900000e+01,8.000000e+00,28366100004,1376256,512,4522240
5,3.163570652164e+08,3.163587773386e+08,1.712122231781e+03,50000,36922,34977,13078,13078,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040795e+01,2.200000e+01,6.000000e+00,28366100005,1376256,512,4522240
6,3.163587792394e+08,3.163604926788e+08,1.713439321399e+03,50000,36930,34980,13070,13070,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040801e+01,3.800000e+01,6.000000e+00,28366100006,1376256,512,4522240
7,3.163604942480e+08,3.163622226084e+08,1.728360394716e+03,50000,36785,34840,13215,13215,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,3.700000e+01,7.000000e+00,28366100007,1376256,512,4522240
8,3.163622243371e+08,3.163624685056e+08,2.441685409546e+02,7000,5117,4650,1883,1883,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,3.700000e+01,8.000000e+00,28366100008,1376256,512,4522240
9,3.163624712552e+08,3.163637412993e+08,1.270044163883e+03,36974,27115,25607,9859,9859,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040805e+01,3.600000e+01,8.000000e+00,28366100009,1376256,512,4522240
10,3.163637433144e+08,3.163654658469e+08,1.722532563627e+03,50000,36909,34890,13091,13091,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,3.100000e+01,7.000000e+00,28366100010,1376256,512,4522240
11,3.163654683310e+08,3.163658775647e+08,4.092337540388e+02,11922,8774,8146,3148,3148,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,3.600000e+01,7.000000e+00,28366100011,1376256,512,4522240
12,3.163658792686e+08,3.163676088026e+08,1.729534041584e+03,50000,36845,34924,13155,13155,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,3.700000e+01,7.000000e+00,28366100012,1376256,512,4522240
14,3.163676474328e+08,3.163679113956e+08,2.639628265500e+02,7639,5610,5121,2029,2029,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,2.600000e+01,6.000000e+00,28366100014,1376256,512,4522240
15,3.163679132436e+08,3.163696281438e+08,1.714900120437e+03,50000,36751,34857,13249,13249,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040799e+01,2.500000e+01,7.000000e+00,28366100015,1376256,512,4522240
16,3.163696303332e+08,3.163713709748e+08,1.740641577005e+03,50000,36625,34686,13375,13375,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,2.300000e+01,8.000000e+00,28366100016,1376256,512,4522240
17,3.163713733777e+08,3.163717345124e+08,3.611347491145e+02,10316,7636,7049,2680,2680,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,3.900000e+01,8.000000e+00,28366100017,1376256,512,4522240
18,3.163717373394e+08,3.163734904317e+08,1.753092374861e+03,50000,36704,34781,13296,13296,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040808e+01,3.600000e+01,8.000000e+00,28366100018,1376256,512,4522240
19,3.163734923786e+08,3.163752458427e+08,1.753464084864e+03,50000,36858,34866,13142,13142,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040807e+01,3.600000e+01,9.000000e+00,28366100019,1376256,512,4522240
20,3.163752483758e+08,3.163755547345e+08,3.063587575555e+02,8513,6256,5614,2257,2257,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040804e+01,3.900000e+01,1.000000e+01,28366100020,1376256,512,4522240
21,3.163755573830e+08,3.163773201437e+08,1.762760635138e+03,50000,36674,34667,13326,13326,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040805e+01,3.700000e+01,9.000000e+00,28366100021,1376256,512,4522240
22,3.163773223548e+08,3.163785914191e+08,1.269064270496e+03,36171,26604,25134,9567,9567,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040801e+01,3.300000e+01,8.000000e+00,28366100022,1376256,512,4522240
23,3.163785933535e+08,3.163800202888e+08,1.426935275733e+03,41144,30411,28835,10733,10733,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040803e+01,3.600000e+01,7.000000e+00,28366100023,1376256,512,4522240
24,3.163800392818e+08,3.163802896421e+08,2.503603258133e+02,7265,5402,4718,1863,1863,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040793e+01,4.600000e+01,8.000000e+00,28366100024,1376256,512,4522240
25,3.163802922995e+08,3.163820208021e+08,1.728502674520e+03,50000,36774,34823,13226,13226,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040799e+01,1.200000e+01,8.000000e+00,28366100025,1376256,512,4522240
26,3.163820233448e+08,3.163829952460e+08,9.719012483358e+02,28179,20782,19633,7397,7397,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040809e+01,2.800000e+01,8.000000e+00,28366100026,1376256,512,4522240
27,3.163829973184e+08,3.163847259297e+08,1.728611285150e+03,50000,36840,34867,13160,13160,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040801e+01,3.200000e+01,1.100000e+01,28366100027,1376256,512,4522240
28,3.163847282942e+08,3.163864756042e+08,1.747310041428e+03,50000,36761,34805,13239,13239,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.100000e+01,9.000000e+00,28366100028,1376256,512,4522240
29,3.163864772511e+08,3.163865860443e+08,1.087932166457e+02,3070,2251,1762,819,819,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,3.700000e+01,9.000000e+00,28366100029,1376256,512,4522240
30,3.163865883321e+08,3.163883073655e+08,1.719033495843e+03,50000,36640,34797,13360,13360,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,3.800000e+01,9.000000e+00,28366100030,1376256,512,4522240
31,3.163883093240e+08,3.163896710343e+08,1.361710340917e+03,39780,29334,27743,10446,10446,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040809e+01,3.500000e+01,9.000000e+00,28366100031,1376256,512,4522240
32,3.163896733392e+08,3.163913931181e+08,1.719778812706e+03,50000,36820,34888,13180,13180,0,1,e,P,2017,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040800e+01,3.300000e+01,9.000000e+00,28366100032,1376256,512,4522240
