#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163508060000e+08,3.163508670000e+08,1.872131e+01,5.539917e-01,1.767213e+01,5.382444e-01,9.439580e-01,6.806129e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163508670000e+08,3.163509280000e+08,2.111475e+01,5.883396e-01,1.996721e+01,5.721288e-01,9.456522e-01,6.316824e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163509280000e+08,3.163509890000e+08,2.065574e+01,5.819095e-01,1.955738e+01,5.662268e-01,9.468254e-01,6.321234e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163509890000e+08,3.163510500000e+08,2.113115e+01,5.885680e-01,1.975410e+01,5.690674e-01,9.348332e-01,6.874700e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163510500000e+08,3.163511110000e+08,2.218033e+01,6.030024e-01,2.098361e+01,5.865096e-01,9.460458e-01,6.142140e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163511110000e+08,3.163511720000e+08,2.140984e+01,5.924364e-01,2.031148e+01,5.770399e-01,9.486983e-01,6.104614e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163511720000e+08,3.163512330000e+08,2.175410e+01,5.971805e-01,2.067213e+01,5.821404e-01,9.502637e-01,5.967923e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163512330000e+08,3.163512940000e+08,2.172131e+01,5.967304e-01,2.078688e+01,5.837539e-01,9.569811e-01,5.574081e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163512940000e+08,3.163513550000e+08,2.224590e+01,6.038932e-01,2.093443e+01,5.858219e-01,9.410464e-01,6.393972e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163513550000e+08,3.163514160000e+08,2.211475e+01,6.021104e-01,2.108197e+01,5.878827e-01,9.532987e-01,5.744772e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163514160000e+08,3.163514770000e+08,2.101639e+01,5.869676e-01,1.983607e+01,5.702468e-01,9.438378e-01,6.430235e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163514770000e+08,3.163515380000e+08,1.998361e+01,5.723636e-01,1.895082e+01,5.573770e-01,9.483183e-01,6.340793e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163515380000e+08,3.163515990000e+08,2.034426e+01,5.775054e-01,1.921312e+01,5.612211e-01,9.443997e-01,6.504752e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163515990000e+08,3.163516600000e+08,2.024590e+01,5.761076e-01,1.908197e+01,5.593023e-01,9.425101e-01,6.623770e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163516600000e+08,3.163517210000e+08,2.131148e+01,5.910739e-01,2.001639e+01,5.728329e-01,9.392307e-01,6.626077e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163517210000e+08,3.163517820000e+08,2.150820e+01,5.937958e-01,2.018033e+01,5.751739e-01,9.382622e-01,6.644628e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163517820000e+08,3.163518430000e+08,2.063935e+01,5.816786e-01,1.936065e+01,5.633718e-01,9.380461e-01,6.794125e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163518430000e+08,3.163519040000e+08,2.113115e+01,5.885680e-01,2.013115e+01,5.744727e-01,9.526765e-01,5.914047e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163519040000e+08,3.163519650000e+08,2.124590e+01,5.901639e-01,2.003279e+01,5.730675e-01,9.429013e-01,6.445311e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163519650000e+08,3.163520260000e+08,2.134426e+01,5.915285e-01,2.036065e+01,5.777380e-01,9.539170e-01,5.810588e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163520260000e+08,3.163520870000e+08,2.177049e+01,5.974055e-01,2.052459e+01,5.800592e-01,9.427711e-01,6.373997e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163520870000e+08,3.163521480000e+08,2.114754e+01,5.887962e-01,1.991803e+01,5.714238e-01,9.418604e-01,6.515299e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163521480000e+08,3.163522090000e+08,2.131148e+01,5.910739e-01,2.006557e+01,5.735362e-01,9.415385e-01,6.507026e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163522090000e+08,3.163522700000e+08,2.132787e+01,5.913013e-01,2.019672e+01,5.754075e-01,9.469638e-01,6.213182e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163522700000e+08,3.163523310000e+08,2.173771e+01,5.969555e-01,2.049180e+01,5.795957e-01,9.426848e-01,6.383318e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163523310000e+08,3.163523920000e+08,2.067213e+01,5.821404e-01,1.986885e+01,5.707179e-01,9.611419e-01,5.442228e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163523920000e+08,3.163524530000e+08,2.072131e+01,5.828324e-01,1.975410e+01,5.690674e-01,9.533228e-01,5.933336e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163524530000e+08,3.163525140000e+08,2.009836e+01,5.740047e-01,1.901639e+01,5.583405e-01,9.461664e-01,6.445628e-03,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163525760000e+08,3.163526370000e+08,1.903279e+01,5.585811e-01,1.750820e+01,5.357422e-01,9.198967e-01,7.966705e-03,1.925000e+01,4.000000e-01,1.013000e+03,28366100001
3.163526370000e+08,3.163526980000e+08,2.091803e+01,5.855925e-01,1.978688e+01,5.695394e-01,9.459248e-01,6.331435e-03,1.925000e+01,4.000000e-01,1.013000e+03,28366100001
3.163526980000e+08,3.163527590000e+08,2.108197e+01,5.878827e-01,1.965574e+01,5.676488e-01,9.323484e-01,7.003381e-03,1.925000e+01,4.000000e-01,1.013000e+03,28366100001
3.163527590000e+08,3.163528200000e+08,2.129508e+01,5.908466e-01,2.000000e+01,5.725983e-01,9.391840e-01,6.631010e-03,1.925000e+01,4.000000e-01,1.013000e+03,28366100001
3.163528200000e+08,3.163528810000e+08,2.136065e+01,5.917556e-01,2.014754e+01,5.747065e-01,9.432080e-01,6.411729e-03,1.925000e+01,4.000000e-01,1.013000e+03,28366100001
3.163528810000e+08,3.163529420000e+08,2.070492e+01,5.826018e-01,1.940984e+01,5.640869e-01,9.374505e-01,6.813721e-03,1.925000e+01,4.000000e-01,1.013000e+03,28366100001
3.163529420000e+08,3.163530030000e+08,2.118033e+01,5.892525e-01,1.972131e+01,5.685949e-01,9.311146e-01,7.045860e-03,1.925000e+01,4.000000e-01,1.013000e+03,28366100001
3.163530030000e+08,3.163530640000e+08,2.181967e+01,5.980799e-01,2.011475e+01,5.742387e-01,9.218633e-01,7.356510e-03,1.925000e+01,4.000000e-01,1.013000e+03,28366100001
3.163530640000e+08,3.163531250000e+08,2.255738e+01,6.081061e-01,2.104918e+01,5.874254e-01,9.331396e-01,6.733621e-03,1.925000e+01,4.000000e-01,1.013000e+03,28366100001
3.163531250000e+08,3.163531860000e+08,2.139344e+01,5.922096e-01,2.003279e+01,5.730675e-01,9.363984e-01,6.755523e-03,1.925000e+01,4.000000e-01,1.013000e+03,28366100001
3.163531860000e+08,3.163532470000e+08,2.100000e+01,5.867387e-01,1.970492e+01,5.683585e-01,9.383295e-01,6.721125e-03,1.925000e+01,4.000000e-01,1.013000e+03,28366100001
3.163532470000e+08,3.163533080000e+08,2.139344e+01,5.922096e-01,2.029508e+01,5.768069e-01,9.486590e-01,6.109166e-03,1.925000e+01,4.000000e-01,1.013000e+03,28366100001
3.163533080000e+08,3.163533690000e+08,2.114754e+01,5.887962e-01,1.991803e+01,5.714238e-01,9.418604e-01,6.515299e-03,1.925000e+01,4.000000e-01,1.013000e+03,28366100001
3.163534000000e+08,3.163534610000e+08,2.140984e+01,5.924364e-01,2.026229e+01,5.763409e-01,9.464012e-01,6.232230e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163534610000e+08,3.163535220000e+08,2.186885e+01,5.987535e-01,2.067213e+01,5.821404e-01,9.452773e-01,6.227093e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163535220000e+08,3.163535830000e+08,2.139344e+01,5.922096e-01,2.018033e+01,5.751739e-01,9.432950e-01,6.402199e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163535830000e+08,3.163536440000e+08,2.163935e+01,5.956033e-01,2.055738e+01,5.805223e-01,9.500000e-01,5.998738e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163536440000e+08,3.163537050000e+08,2.214754e+01,6.025566e-01,2.100000e+01,5.867387e-01,9.481865e-01,6.030323e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163537050000e+08,3.163537660000e+08,2.081967e+01,5.842141e-01,1.995082e+01,5.718939e-01,9.582677e-01,5.611485e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163537660000e+08,3.163538270000e+08,2.167213e+01,5.960544e-01,2.055738e+01,5.805223e-01,9.485628e-01,6.075135e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163538270000e+08,3.163538880000e+08,2.122951e+01,5.899362e-01,2.008197e+01,5.737705e-01,9.459459e-01,6.283658e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163538880000e+08,3.163539490000e+08,2.139344e+01,5.922096e-01,2.027869e+01,5.765739e-01,9.478927e-01,6.152102e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163539490000e+08,3.163540100000e+08,2.121312e+01,5.897084e-01,2.001639e+01,5.728329e-01,9.435858e-01,6.413837e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163540100000e+08,3.163540710000e+08,2.122951e+01,5.899362e-01,2.013115e+01,5.744727e-01,9.482626e-01,6.155054e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163540710000e+08,3.163541320000e+08,2.227869e+01,6.043380e-01,2.114754e+01,5.887962e-01,9.492274e-01,5.955115e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163541320000e+08,3.163541930000e+08,2.198361e+01,6.003224e-01,2.075410e+01,5.832934e-01,9.440716e-01,6.274864e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163541930000e+08,3.163542540000e+08,2.096721e+01,5.862805e-01,1.991803e+01,5.714238e-01,9.499609e-01,6.096385e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163542540000e+08,3.163543150000e+08,2.095082e+01,5.860512e-01,1.967213e+01,5.678855e-01,9.389671e-01,6.696405e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163543150000e+08,3.163543760000e+08,2.088525e+01,5.851334e-01,1.972131e+01,5.685949e-01,9.442700e-01,6.426993e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163543760000e+08,3.163544370000e+08,2.152459e+01,5.940220e-01,2.044262e+01,5.788997e-01,9.497334e-01,6.029872e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163544370000e+08,3.163544980000e+08,2.116393e+01,5.890244e-01,2.004918e+01,5.733019e-01,9.473277e-01,6.216962e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163544980000e+08,3.163545590000e+08,2.129508e+01,5.908466e-01,2.018033e+01,5.751739e-01,9.476520e-01,6.179734e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163545590000e+08,3.163546200000e+08,2.081967e+01,5.842141e-01,1.975410e+01,5.690674e-01,9.488189e-01,6.183645e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163546200000e+08,3.163546810000e+08,2.155738e+01,5.944743e-01,2.027869e+01,5.765739e-01,9.406844e-01,6.513935e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163546810000e+08,3.163547420000e+08,2.126229e+01,5.903916e-01,2.003279e+01,5.730675e-01,9.421743e-01,6.481213e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163547420000e+08,3.163548030000e+08,2.185246e+01,5.985290e-01,2.070492e+01,5.826018e-01,9.474869e-01,6.109497e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163548030000e+08,3.163548640000e+08,2.149180e+01,5.935694e-01,2.016393e+01,5.749403e-01,9.382151e-01,6.649532e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163548640000e+08,3.163549250000e+08,2.098361e+01,5.865096e-01,1.996721e+01,5.721288e-01,9.515625e-01,6.000735e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163549250000e+08,3.163549860000e+08,2.142623e+01,5.926632e-01,2.013115e+01,5.744727e-01,9.395562e-01,6.591729e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163549860000e+08,3.163550470000e+08,2.262295e+01,6.089894e-01,2.119672e+01,5.894805e-01,9.369565e-01,6.542447e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163550470000e+08,3.163551080000e+08,2.218033e+01,6.030024e-01,2.127869e+01,5.906191e-01,9.593496e-01,5.368737e-03,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163551170000e+08,3.163551780000e+08,2.011475e+01,5.742387e-01,1.903279e+01,5.585811e-01,9.462103e-01,6.440524e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163551780000e+08,3.163552390000e+08,2.136065e+01,5.917556e-01,2.016393e+01,5.749403e-01,9.439754e-01,6.370849e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163552390000e+08,3.163553000000e+08,2.188525e+01,5.989779e-01,2.068852e+01,5.823711e-01,9.453183e-01,6.222562e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163553000000e+08,3.163553610000e+08,2.149180e+01,5.935694e-01,2.037705e+01,5.779706e-01,9.481312e-01,6.124716e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163553610000e+08,3.163554220000e+08,2.245902e+01,6.067789e-01,2.131148e+01,5.910739e-01,9.489051e-01,5.948944e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163554220000e+08,3.163554830000e+08,2.142623e+01,5.926632e-01,2.031148e+01,5.770399e-01,9.479725e-01,6.142945e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163554830000e+08,3.163555440000e+08,2.134426e+01,5.915285e-01,2.034426e+01,5.775054e-01,9.531490e-01,5.856447e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163555440000e+08,3.163556050000e+08,2.200000e+01,6.005462e-01,2.065574e+01,5.819095e-01,9.388972e-01,6.538277e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163556050000e+08,3.163556660000e+08,2.203279e+01,6.009936e-01,2.085246e+01,5.846739e-01,9.464286e-01,6.142014e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163556660000e+08,3.163557270000e+08,2.119672e+01,5.894805e-01,2.021312e+01,5.756410e-01,9.535963e-01,5.850047e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163557270000e+08,3.163557880000e+08,2.154098e+01,5.942482e-01,2.024590e+01,5.761076e-01,9.398782e-01,6.557737e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163557880000e+08,3.163558490000e+08,1.998361e+01,5.723636e-01,1.881967e+01,5.554451e-01,9.417555e-01,6.708024e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163558490000e+08,3.163559100000e+08,2.144262e+01,5.928899e-01,2.014754e+01,5.747065e-01,9.396024e-01,6.586852e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163559100000e+08,3.163559710000e+08,2.126229e+01,5.903916e-01,2.003279e+01,5.730675e-01,9.421743e-01,6.481213e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163559710000e+08,3.163560320000e+08,2.131148e+01,5.910739e-01,2.029508e+01,5.768069e-01,9.523077e-01,5.910730e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163560320000e+08,3.163560930000e+08,2.240984e+01,6.061141e-01,2.122951e+01,5.899362e-01,9.473299e-01,6.041549e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163560930000e+08,3.163561540000e+08,2.106557e+01,5.876541e-01,1.996721e+01,5.721288e-01,9.478599e-01,6.201636e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163561540000e+08,3.163562150000e+08,2.185246e+01,5.985290e-01,2.065574e+01,5.819095e-01,9.452363e-01,6.231626e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163562150000e+08,3.163562760000e+08,2.181967e+01,5.980799e-01,2.060656e+01,5.812163e-01,9.444027e-01,6.280821e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163562760000e+08,3.163563370000e+08,2.113115e+01,5.885680e-01,1.970492e+01,5.683585e-01,9.325058e-01,6.987670e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163563370000e+08,3.163563980000e+08,2.183607e+01,5.983045e-01,2.072131e+01,5.828324e-01,9.489489e-01,6.030756e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163563980000e+08,3.163564590000e+08,2.190164e+01,5.992022e-01,2.078688e+01,5.837539e-01,9.491018e-01,6.013182e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163564590000e+08,3.163565200000e+08,2.168852e+01,5.962797e-01,2.062295e+01,5.814475e-01,9.508693e-01,5.942335e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163565200000e+08,3.163565810000e+08,2.111475e+01,5.883396e-01,1.991803e+01,5.714238e-01,9.433230e-01,6.442818e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163565810000e+08,3.163566420000e+08,2.111475e+01,5.883396e-01,2.008197e+01,5.737705e-01,9.510869e-01,6.009863e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163566420000e+08,3.163567030000e+08,2.108197e+01,5.878827e-01,1.981967e+01,5.700111e-01,9.401244e-01,6.616025e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163567030000e+08,3.163567640000e+08,2.196721e+01,6.000986e-01,2.063935e+01,5.816786e-01,9.395522e-01,6.510257e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163567640000e+08,3.163568250000e+08,2.191803e+01,5.994264e-01,2.067213e+01,5.821404e-01,9.431563e-01,6.332385e-03,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163568280000e+08,3.163568890000e+08,2.013115e+01,5.744727e-01,1.808197e+01,5.444499e-01,8.982084e-01,8.628698e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100004
3.163568890000e+08,3.163569500000e+08,2.149180e+01,5.935694e-01,1.960656e+01,5.669382e-01,9.122807e-01,7.812869e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100004
3.163569500000e+08,3.163570110000e+08,2.242623e+01,6.063358e-01,1.996721e+01,5.721288e-01,8.903509e-01,8.447732e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100004
3.163570650000e+08,3.163571260000e+08,2.065574e+01,5.819095e-01,1.967213e+01,5.678855e-01,9.523810e-01,5.999436e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163571260000e+08,3.163571870000e+08,2.180328e+01,5.978552e-01,2.049180e+01,5.795957e-01,9.398496e-01,6.519624e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163571870000e+08,3.163572480000e+08,2.137705e+01,5.919826e-01,2.029508e+01,5.768069e-01,9.493865e-01,6.070382e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163572480000e+08,3.163573090000e+08,2.160656e+01,5.951520e-01,2.029508e+01,5.768069e-01,9.393020e-01,6.577066e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163573090000e+08,3.163573700000e+08,2.144262e+01,5.928899e-01,2.027869e+01,5.765739e-01,9.457186e-01,6.264731e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163573700000e+08,3.163574310000e+08,2.255738e+01,6.081061e-01,2.137705e+01,5.919826e-01,9.476744e-01,6.003127e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163574310000e+08,3.163574920000e+08,2.263935e+01,6.092100e-01,2.157377e+01,5.947002e-01,9.529327e-01,5.698940e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163574920000e+08,3.163575530000e+08,2.150820e+01,5.937958e-01,2.047541e+01,5.793638e-01,9.519817e-01,5.902699e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163575530000e+08,3.163576140000e+08,2.186885e+01,5.987535e-01,2.050820e+01,5.798275e-01,9.377811e-01,6.613540e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163576140000e+08,3.163576750000e+08,2.150820e+01,5.937958e-01,2.045902e+01,5.791318e-01,9.512195e-01,5.946982e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163576750000e+08,3.163577360000e+08,2.154098e+01,5.942482e-01,2.040984e+01,5.784354e-01,9.474886e-01,6.153413e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163577360000e+08,3.163577970000e+08,2.224590e+01,6.038932e-01,2.121312e+01,5.897084e-01,9.535741e-01,5.711730e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163577970000e+08,3.163578580000e+08,2.167213e+01,5.960544e-01,2.059016e+01,5.809851e-01,9.500756e-01,5.989901e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163578580000e+08,3.163579190000e+08,2.214754e+01,6.025566e-01,2.118033e+01,5.892525e-01,9.563286e-01,5.559994e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163579190000e+08,3.163579800000e+08,2.204918e+01,6.012170e-01,2.090164e+01,5.853630e-01,9.479554e-01,6.056487e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163579800000e+08,3.163580410000e+08,2.103279e+01,5.871965e-01,1.996721e+01,5.721288e-01,9.493375e-01,6.122663e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163580410000e+08,3.163581020000e+08,2.063935e+01,5.816786e-01,1.963935e+01,5.674121e-01,9.515489e-01,6.051383e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163581020000e+08,3.163581630000e+08,2.103279e+01,5.871965e-01,2.013115e+01,5.744727e-01,9.571317e-01,5.655102e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163581630000e+08,3.163582240000e+08,2.132787e+01,5.913013e-01,2.008197e+01,5.737705e-01,9.415834e-01,6.502179e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163582240000e+08,3.163582850000e+08,2.062295e+01,5.814475e-01,1.965574e+01,5.676488e-01,9.531001e-01,5.960939e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163582850000e+08,3.163583460000e+08,2.200000e+01,6.005462e-01,2.081967e+01,5.842141e-01,9.463487e-01,6.150910e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163583460000e+08,3.163584070000e+08,2.103279e+01,5.871965e-01,2.000000e+01,5.725983e-01,9.508963e-01,6.032680e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163584070000e+08,3.163584680000e+08,2.190164e+01,5.992022e-01,2.059016e+01,5.809851e-01,9.401197e-01,6.491278e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163584680000e+08,3.163585290000e+08,2.167213e+01,5.960544e-01,2.044262e+01,5.788997e-01,9.432678e-01,6.362338e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163585290000e+08,3.163585900000e+08,2.122951e+01,5.899362e-01,2.003279e+01,5.730675e-01,9.436293e-01,6.409032e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163585900000e+08,3.163586510000e+08,2.181967e+01,5.980799e-01,2.055738e+01,5.805223e-01,9.421487e-01,6.399221e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163586510000e+08,3.163587120000e+08,2.186885e+01,5.987535e-01,2.055738e+01,5.805223e-01,9.400300e-01,6.500699e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163587120000e+08,3.163587730000e+08,2.090164e+01,5.853630e-01,1.975410e+01,5.690674e-01,9.450980e-01,6.379362e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163587790000e+08,3.163588400000e+08,2.139344e+01,5.922096e-01,2.034426e+01,5.775054e-01,9.509578e-01,5.978059e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163588400000e+08,3.163589010000e+08,2.075410e+01,5.832934e-01,1.965574e+01,5.676488e-01,9.470774e-01,6.292113e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163589010000e+08,3.163589620000e+08,2.054098e+01,5.802908e-01,1.954098e+01,5.659894e-01,9.513168e-01,6.079620e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163589620000e+08,3.163590230000e+08,2.116393e+01,5.890244e-01,2.014754e+01,5.747065e-01,9.519752e-01,5.950896e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163590230000e+08,3.163590840000e+08,2.090164e+01,5.853630e-01,1.968852e+01,5.681220e-01,9.419608e-01,6.548201e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163590840000e+08,3.163591450000e+08,2.142623e+01,5.926632e-01,2.044262e+01,5.788997e-01,9.540933e-01,5.788893e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163591450000e+08,3.163592060000e+08,2.155738e+01,5.944743e-01,2.024590e+01,5.761076e-01,9.391635e-01,6.591585e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163592060000e+08,3.163592670000e+08,2.208197e+01,6.016639e-01,2.098361e+01,5.865096e-01,9.502599e-01,5.923670e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163592670000e+08,3.163593280000e+08,2.116393e+01,5.890244e-01,2.001639e+01,5.728329e-01,9.457785e-01,6.302566e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163593280000e+08,3.163593890000e+08,2.280328e+01,6.114117e-01,2.163935e+01,5.956033e-01,9.489576e-01,5.900999e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163593890000e+08,3.163594500000e+08,2.239344e+01,6.058924e-01,2.095082e+01,5.860512e-01,9.355783e-01,6.642486e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163594500000e+08,3.163595110000e+08,2.180328e+01,5.978552e-01,2.072131e+01,5.828324e-01,9.503759e-01,5.954814e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163595110000e+08,3.163595720000e+08,2.093443e+01,5.858219e-01,1.985246e+01,5.704824e-01,9.483164e-01,6.195232e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163595720000e+08,3.163596330000e+08,2.170492e+01,5.965051e-01,2.067213e+01,5.821404e-01,9.524169e-01,5.850540e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163596330000e+08,3.163596940000e+08,2.108197e+01,5.878827e-01,2.001639e+01,5.728329e-01,9.494557e-01,6.108760e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
