#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.774781200000e+08,2.300000e+01,1.700000e+01,1.019000e+03,8436800001
3.774792600000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8436800002
3.774804600000e+08,2.300000e+01,1.700000e+01,1.019000e+03,8436800003
3.774816600000e+08,2.300000e+01,1.700000e+01,1.019000e+03,8436900004
3.774828000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8436900005
3.774840000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8436900006
3.774851400000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8436900007
3.774863400000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8436900008
3.774875400000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8436900009
3.774886800000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8436900010
3.774898800000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8436900011
3.774910200000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8436900012
3.774922200000e+08,2.300000e+01,1.700000e+01,1.019000e+03,8436900013
3.774933600000e+08,2.300000e+01,1.700000e+01,1.019000e+03,8436900014
3.774945600000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8436900015
3.774957000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8436900016
3.774969000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8436900017
3.774981000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8436900018
3.774992400000e+08,2.300000e+01,1.700000e+01,1.019000e+03,8436900019
3.775004400000e+08,2.300000e+01,1.700000e+01,1.019000e+03,8436900020
3.775016400000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8436900021
3.775027800000e+08,2.300000e+01,1.700000e+01,1.019000e+03,8436900022
3.775039800000e+08,2.300000e+01,1.700000e+01,1.019000e+03,8436900023
3.775051200000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8436900024
3.775063200000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8436900025
3.775074600000e+08,2.300000e+01,1.700000e+01,1.019000e+03,8436900026
3.775086600000e+08,2.300000e+01,1.700000e+01,1.019000e+03,8436900027
3.775098600000e+08,2.200000e+01,1.700000e+01,1.020000e+03,8436900028
3.775110000000e+08,2.300000e+01,1.800000e+01,1.020000e+03,8436900029
3.775122000000e+08,2.300000e+01,1.800000e+01,1.020000e+03,8436900030
3.775134000000e+08,2.300000e+01,1.700000e+01,1.020000e+03,8436900031
3.775146000000e+08,2.400000e+01,1.900000e+01,1.021000e+03,8436900032
3.775157400000e+08,2.400000e+01,1.800000e+01,1.021000e+03,8436900033
3.775169400000e+08,2.500000e+01,1.800000e+01,1.021000e+03,8436900034
3.775180800000e+08,2.600000e+01,1.900000e+01,1.021000e+03,8436900035
3.775192800000e+08,2.600000e+01,2.100000e+01,1.021000e+03,8436900036
3.775204800000e+08,2.700000e+01,2.200000e+01,1.021000e+03,8436900037
3.775216200000e+08,2.800000e+01,2.400000e+01,1.021000e+03,8436900038
3.775228200000e+08,2.900000e+01,2.400000e+01,1.020000e+03,8436900039
3.775240200000e+08,2.900000e+01,2.400000e+01,1.020000e+03,8436900040
3.775251600000e+08,2.800000e+01,2.400000e+01,1.020000e+03,8436900041
3.775263600000e+08,2.700000e+01,2.300000e+01,1.020000e+03,8436900042
3.775275000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,8436900043
3.775287000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,8436900044
3.775298400000e+08,2.500000e+01,2.000000e+01,1.018000e+03,8436900045
3.775310400000e+08,2.500000e+01,2.000000e+01,1.018000e+03,8436900046
3.775321800000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8436900047
3.775333200000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8436900048
3.775345200000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8436900049
3.775357200000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8436900050
3.775368600000e+08,2.400000e+01,1.800000e+01,1.018000e+03,8436900051
3.775380600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8436900052
3.775392600000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8436900053
3.775404600000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8436900054
3.775416000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8436900055
3.775427400000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8436900056
3.775439400000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8436900057
3.775451400000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8436900058
3.775463400000e+08,2.300000e+01,1.700000e+01,1.019000e+03,8436900059
3.775474200000e+08,2.300000e+01,1.700000e+01,1.019000e+03,8436900060
3.775487400000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8436900061
3.775498800000e+08,2.300000e+01,1.600000e+01,1.018000e+03,8436900062
3.775510800000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8436900063
3.775522200000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8436900064
3.775534200000e+08,2.200000e+01,1.600000e+01,1.018000e+03,8436900065
3.775546200000e+08,2.200000e+01,1.600000e+01,1.018000e+03,8436900066
3.775558200000e+08,2.300000e+01,1.600000e+01,1.018000e+03,8436900067
3.775569600000e+08,2.200000e+01,1.600000e+01,1.018000e+03,8436900068
3.775581600000e+08,2.200000e+01,1.600000e+01,1.018000e+03,8436900069
3.775593000000e+08,2.300000e+01,1.600000e+01,1.018000e+03,8436900070
3.775605000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,8436900071
3.775617000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,8436900072
3.775628400000e+08,2.300000e+01,1.600000e+01,1.018000e+03,8436900073
3.775640400000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8436900074
3.775652400000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8436900001
3.775664400000e+08,2.300000e+01,1.600000e+01,1.017000e+03,8436900002
3.775676400000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8436900003
3.775687800000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8437000004
3.775699800000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8437000005
3.775711800000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8437000006
3.775723800000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8437000007
3.775735200000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8437000008
3.775747200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,8437000009
3.775758600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,8437000010
3.775770600000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8437000011
3.775782600000e+08,2.200000e+01,1.500000e+01,1.016000e+03,8437000012
3.775794000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,8437000013
3.775806000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,8437000014
3.775818000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,8437000015
3.775829400000e+08,2.300000e+01,1.500000e+01,1.016000e+03,8437000016
3.775841400000e+08,2.200000e+01,1.500000e+01,1.016000e+03,8437000017
3.775852800000e+08,2.200000e+01,1.500000e+01,1.016000e+03,8437000018
3.775864800000e+08,2.300000e+01,1.600000e+01,1.016000e+03,8437000019
3.775876200000e+08,2.200000e+01,1.600000e+01,1.016000e+03,8437000020
3.775888200000e+08,2.200000e+01,1.500000e+01,1.016000e+03,8437000021
3.775899600000e+08,2.200000e+01,1.600000e+01,1.015000e+03,8437000022
3.775911600000e+08,2.200000e+01,1.600000e+01,1.015000e+03,8437000023
3.775923600000e+08,2.200000e+01,1.600000e+01,1.016000e+03,8437000024
3.775935000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,8437000025
3.775946400000e+08,2.200000e+01,1.600000e+01,1.016000e+03,8437000026
3.775958400000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8437000027
3.775969800000e+08,2.300000e+01,1.700000e+01,1.016000e+03,8437000028
3.775982400000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8437000029
3.775993800000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8437000030
3.776005200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,8437000031
3.776017200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,8437000032
3.776028600000e+08,2.300000e+01,1.700000e+01,1.016000e+03,8437000033
3.776040600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8437000034
3.776052000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8437000035
3.776064000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8437000036
3.776075400000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8437000037
3.776087400000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8437000038
3.776098800000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8437000039
3.776110800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8437000040
3.776122200000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8437000041
3.776133600000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8437000042
3.776145600000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8437000043
3.776157000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8437000044
3.776169000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8437000045
3.776180400000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8437000046
3.776191800000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8437000047
3.776203800000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8437000048
3.776215200000e+08,2.300000e+01,1.700000e+01,1.013000e+03,8437000049
3.776227200000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8437000050
3.776238600000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8437000051
3.776250600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437000052
3.776262000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437000053
3.776274000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,8437000054
3.776285400000e+08,2.300000e+01,1.700000e+01,1.013000e+03,8437000055
3.776296800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437000056
3.776308800000e+08,2.300000e+01,1.800000e+01,1.012000e+03,8437000057
3.776320200000e+08,2.300000e+01,1.700000e+01,1.012000e+03,8437000058
3.776332200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437000059
3.776343600000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8437000060
3.776355600000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8437000061
3.776367000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437000062
3.776379000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437000063
3.776390400000e+08,2.300000e+01,1.700000e+01,1.012000e+03,8437000064
3.776402400000e+08,2.300000e+01,1.700000e+01,1.012000e+03,8437000065
3.776413800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437000066
3.776425200000e+08,2.300000e+01,1.700000e+01,1.012000e+03,8437000067
3.776437200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437000068
3.776448600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437000069
3.776460600000e+08,2.300000e+01,1.700000e+01,1.012000e+03,8437000070
3.776472000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,8437000071
