#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.774781940985e+08,3.774793690000e+08,1.174901455641e+03,47632,46398,43947,1234,1234,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.409863e+00,8436800001,0,0,0
2,3.774793730007e+08,3.774805410000e+08,1.167999287903e+03,47642,46433,43946,1209,1209,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.577416e+00,8436800002,0,0,0
3,3.774805450062e+08,3.774817210000e+08,1.175993798852e+03,47626,46420,43971,1206,1206,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.892098e+00,8436800003,0,0,0
4,3.774817250061e+08,3.774829030000e+08,1.177993920863e+03,47627,46404,43983,1223,1223,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900004,0,0,0
5,3.774829070566e+08,3.774840800000e+08,1.172943366528e+03,47625,46421,43987,1204,1204,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900005,0,0,0
6,3.774840840032e+08,3.774852550000e+08,1.170996825278e+03,47629,46424,43903,1205,1205,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.680887e+00,8436900006,0,0,0
7,3.774852590026e+08,3.774864260000e+08,1.166997407019e+03,47633,46426,43982,1207,1207,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900007,0,0,0
8,3.774864300287e+08,3.774876000000e+08,1.169971292019e+03,47628,46420,43883,1208,1208,0,2,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900008,0,0,0
9,3.774876040764e+08,3.774887700000e+08,1.165923549771e+03,47635,46429,44028,1206,1206,0,5,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900009,0,0,0
10,3.774887740237e+08,3.774899460000e+08,1.171976295590e+03,47616,46408,43885,1208,1208,0,2,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900010,0,0,0
11,3.774899500040e+08,3.774911180000e+08,1.167996017575e+03,47637,46421,43891,1216,1216,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900011,0,0,0
12,3.774911220084e+08,3.774922900000e+08,1.167991640389e+03,47622,46408,43938,1214,1214,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900012,0,0,0
13,3.774922950250e+08,3.774934630000e+08,1.167974990666e+03,47651,46437,44064,1214,1214,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900013,0,0,0
14,3.774934670457e+08,3.774946320000e+08,1.164954260647e+03,47651,46447,44083,1204,1204,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900014,0,0,0
15,3.774946360388e+08,3.774958150000e+08,1.178961215556e+03,47609,46391,43986,1218,1218,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900015,0,0,0
16,3.774958190132e+08,3.774969910000e+08,1.171986836016e+03,47655,46440,43946,1215,1215,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900016,0,0,0
17,3.774969950504e+08,3.774981610000e+08,1.165949582636e+03,47617,46409,43932,1208,1208,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900017,0,0,0
18,3.774981660040e+08,3.774993410000e+08,1.174996009827e+03,47619,46407,43897,1212,1212,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900018,0,0,0
19,3.774993450111e+08,3.775005220000e+08,1.176988945782e+03,47626,46420,43966,1206,1206,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900019,0,0,0
20,3.775005260055e+08,3.775017070000e+08,1.180994513512e+03,47608,46385,43865,1223,1223,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900020,0,0,0
21,3.775017110030e+08,3.775028730000e+08,1.161996955037e+03,47645,46452,43796,1193,1193,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900021,0,0,0
22,3.775028780089e+08,3.775040510000e+08,1.172991131783e+03,47621,46399,43925,1222,1222,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900022,0,0,0
23,3.775040550072e+08,3.775052320000e+08,1.176992778718e+03,47612,46402,43851,1210,1210,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900023,0,0,0
24,3.775052370065e+08,3.775055960000e+08,3.589935347438e+02,14581,14202,13111,379,379,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900024,0,0,0
25,3.775064160376e+08,3.775075780000e+08,1.161962377489e+03,47639,46439,43888,1200,1200,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900025,0,0,0
26,3.775075830039e+08,3.775087540000e+08,1.170996065080e+03,47611,46389,43938,1222,1222,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900026,0,0,0
27,3.775087580353e+08,3.775099340000e+08,1.175964720964e+03,47608,46396,43915,1212,1212,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900027,0,0,0
28,3.775099390117e+08,3.775111110000e+08,1.171988328576e+03,47653,46445,44057,1208,1208,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900028,0,0,0
29,3.775111150174e+08,3.775122760000e+08,1.160982562900e+03,47635,46433,43775,1202,1202,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900029,0,0,0
30,3.775122810351e+08,3.775134630000e+08,1.181964897513e+03,47609,46374,43908,1235,1235,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900030,0,0,0
31,3.775134671109e+08,3.775146450000e+08,1.177889118850e+03,47608,46401,43901,1207,1207,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900031,0,0,0
32,3.775146500191e+08,3.775158240000e+08,1.173980930150e+03,47602,46375,43965,1227,1227,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900032,0,0,0
33,3.775158290283e+08,3.775170170000e+08,1.187971730888e+03,47613,46380,43782,1233,1233,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900033,0,0,0
34,3.775170210058e+08,3.775181960000e+08,1.174994207382e+03,47645,46432,43938,1213,1213,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900034,0,0,0
35,3.775182000208e+08,3.775193750000e+08,1.174979171038e+03,47626,46403,44030,1223,1223,0,2,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900035,0,0,0
36,3.775193790101e+08,3.775205560000e+08,1.176989943147e+03,47627,46416,43964,1211,1211,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900036,0,0,0
37,3.775205600048e+08,3.775217310000e+08,1.170995199442e+03,47640,46441,43907,1199,1199,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900037,0,0,0
38,3.775217350056e+08,3.775229040000e+08,1.168994371772e+03,47618,46411,43975,1207,1207,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900038,0,0,0
39,3.775229080027e+08,3.775240790000e+08,1.170997266173e+03,47658,46461,43976,1197,1197,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900039,0,0,0
40,3.775240831254e+08,3.775252530000e+08,1.169874546587e+03,47653,46459,43961,1194,1194,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900040,0,0,0
41,3.775252570540e+08,3.775264270000e+08,1.169945999265e+03,47639,46448,43977,1191,1191,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900041,0,0,0
42,3.775264310903e+08,3.775275850000e+08,1.153909688830e+03,47683,46506,43983,1177,1177,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.774025e+00,8436900042,0,0,0
43,3.775275890035e+08,3.775287560000e+08,1.166996534467e+03,47659,46456,44031,1203,1203,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900043,0,0,0
44,3.775287600079e+08,3.775299310000e+08,1.170992096782e+03,47621,46416,43970,1205,1205,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.953072e+00,8436900044,0,0,0
45,3.775299360052e+08,3.775310980000e+08,1.161994824290e+03,47640,46442,43990,1198,1198,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8436900045,0,0,0
46,3.775311020102e+08,3.775322730000e+08,1.170989787042e+03,47620,46410,43710,1210,1210,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8436900046,0,0,0
47,3.775322780304e+08,3.775334360000e+08,1.157969562829e+03,47678,46484,44040,1194,1194,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.916305e+00,8436900047,0,0,0
48,3.775334400131e+08,3.775346150000e+08,1.174986906648e+03,47647,46440,43976,1207,1207,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8436900048,0,0,0
49,3.775346190362e+08,3.775357950000e+08,1.175963833332e+03,47621,46411,43935,1210,1210,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8436900049,0,0,0
50,3.775357990164e+08,3.775369730000e+08,1.173983556449e+03,47642,46432,43945,1210,1210,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.967659e+00,8436900050,0,0,0
51,3.775369771163e+08,3.775381520000e+08,1.174883706093e+03,47631,46417,43964,1214,1214,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.616495e+00,8436900051,0,0,0
52,3.775381560199e+08,3.775393360000e+08,1.179980115116e+03,47639,46419,44013,1220,1220,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900052,0,0,0
53,3.775393400133e+08,3.775405070000e+08,1.166986724079e+03,47638,46436,43877,1202,1202,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900053,0,0,0
54,3.775405110874e+08,3.775416790000e+08,1.167912581086e+03,47646,46443,43958,1203,1203,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900054,0,0,0
55,3.775416830289e+08,3.775428550000e+08,1.171971082032e+03,47649,46447,43961,1202,1202,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900055,0,0,0
56,3.775428590278e+08,3.775440360000e+08,1.176972188294e+03,47622,46408,43850,1214,1214,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900056,0,0,0
57,3.775440400063e+08,3.775452160000e+08,1.175993673861e+03,47613,46408,44003,1205,1205,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900057,0,0,0
58,3.775452200021e+08,3.775464060000e+08,1.185997936726e+03,47598,46376,43963,1222,1222,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900058,0,0,0
59,3.775464100358e+08,3.775475910000e+08,1.180964205444e+03,47615,46399,43879,1216,1216,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900059,0,0,0
60,3.775475950015e+08,3.775487760000e+08,1.180998455465e+03,47617,46402,43998,1215,1215,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900060,0,0,0
61,3.775487800163e+08,3.775499640000e+08,1.183983653843e+03,47611,46393,43910,1218,1218,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900061,0,0,0
62,3.775499680002e+08,3.775511510000e+08,1.182999835730e+03,47609,46383,43856,1226,1226,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900062,0,0,0
63,3.775511550383e+08,3.775523230000e+08,1.167961743653e+03,47661,46452,44049,1209,1209,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900063,0,0,0
64,3.775523270301e+08,3.775535130000e+08,1.185969876707e+03,47613,46397,43910,1216,1216,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900064,0,0,0
65,3.775535170010e+08,3.775546960000e+08,1.178999040008e+03,47634,46411,43962,1223,1223,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900065,0,0,0
66,3.775547000336e+08,3.775558750000e+08,1.174966352940e+03,47610,46401,43907,1209,1209,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900066,0,0,0
67,3.775558800103e+08,3.775570520000e+08,1.171989733160e+03,47638,46425,44043,1213,1213,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900067,0,0,0
68,3.775570560095e+08,3.775582360000e+08,1.179990453720e+03,47629,46414,43915,1215,1215,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900068,0,0,0
69,3.775582400251e+08,3.775594140000e+08,1.173974926472e+03,47611,46388,43958,1223,1223,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900069,0,0,0
70,3.775594190125e+08,3.775605980000e+08,1.178987541199e+03,47636,46428,43950,1208,1208,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.704238e+00,8436900070,0,0,0
71,3.775606020275e+08,3.775617790000e+08,1.176972537100e+03,47630,46422,44056,1208,1208,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900071,0,0,0
72,3.775617830253e+08,3.775629540000e+08,1.170974686623e+03,47626,46425,43966,1201,1201,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900072,0,0,0
73,3.775629580213e+08,3.775641400000e+08,1.181978744626e+03,47624,46404,43976,1220,1220,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.975486e+00,8436900073,0,0,0
74,3.775641440408e+08,3.775653320000e+08,1.187959186077e+03,47600,46374,43910,1226,1226,0,1,e,B,2018,12,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.186709e+00,8436900074,0,0,0
1,3.775653360178e+08,3.775665160000e+08,1.179982225537e+03,47607,46388,43949,1219,1219,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.574091e+00,8436900001,0,0,0
2,3.775665200054e+08,3.775677070000e+08,1.186994642675e+03,47623,46395,43906,1228,1228,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.963808e+00,8436900002,0,0,0
3,3.775677110288e+08,3.775688910000e+08,1.179971151710e+03,47632,46413,43985,1219,1219,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436900003,0,0,0
4,3.775688950339e+08,3.775700660000e+08,1.170966096461e+03,47619,46408,43930,1211,1211,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000004,0,0,0
5,3.775700710021e+08,3.775712440000e+08,1.172997893751e+03,47645,46425,43902,1220,1220,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.685688e+00,8437000005,0,0,0
6,3.775712480019e+08,3.775724190000e+08,1.170998128831e+03,47637,46421,43956,1216,1216,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000006,0,0,0
7,3.775724230189e+08,3.775735970000e+08,1.173981135905e+03,47629,46424,43877,1205,1205,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000007,0,0,0
8,3.775736020197e+08,3.775747810000e+08,1.178980290651e+03,47615,46396,43921,1219,1219,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000008,0,0,0
9,3.775747850155e+08,3.775759700000e+08,1.184984540105e+03,47606,46392,43965,1214,1214,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000009,0,0,0
10,3.775759740167e+08,3.775771450000e+08,1.170983273029e+03,47605,46391,43821,1214,1214,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000010,0,0,0
11,3.775771500015e+08,3.775783250000e+08,1.174998546124e+03,47631,46419,43985,1212,1212,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000011,0,0,0
12,3.775783290223e+08,3.775795050000e+08,1.175977702558e+03,47641,46437,43996,1204,1204,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000012,0,0,0
13,3.775795090052e+08,3.775806820000e+08,1.172994819462e+03,47630,46419,43938,1211,1211,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000013,0,0,0
14,3.775806860196e+08,3.775818530000e+08,1.166980386496e+03,47634,46432,43902,1202,1202,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000014,0,0,0
15,3.775818580192e+08,3.775830350000e+08,1.176980837107e+03,47627,46413,43872,1214,1214,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000015,0,0,0
16,3.775830390207e+08,3.775842100000e+08,1.170979272306e+03,47656,46452,43949,1204,1204,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000016,0,0,0
17,3.775842140561e+08,3.775853810000e+08,1.166943869829e+03,47625,46429,43867,1196,1196,0,2,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000017,0,0,0
18,3.775853850078e+08,3.775865480000e+08,1.162992214203e+03,47642,46445,44085,1197,1197,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000018,0,0,0
19,3.775865520012e+08,3.775877220000e+08,1.169998759866e+03,47627,46423,44004,1204,1204,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000019,0,0,0
20,3.775877260009e+08,3.775888950000e+08,1.168999111772e+03,47654,46453,43965,1201,1201,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000020,0,0,0
21,3.775888990081e+08,3.775900730000e+08,1.173991928518e+03,47642,46430,44008,1212,1212,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000021,0,0,0
22,3.775900770099e+08,3.775912480000e+08,1.170990051210e+03,47642,46425,43699,1217,1217,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000022,0,0,0
23,3.775912520485e+08,3.775924220000e+08,1.169951464295e+03,47651,46447,43917,1204,1204,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000023,0,0,0
24,3.775924260645e+08,3.775935900000e+08,1.163935468733e+03,47661,46469,44053,1192,1192,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000024,0,0,0
25,3.775935940291e+08,3.775947600000e+08,1.165970882773e+03,47646,46453,44023,1193,1193,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000025,0,0,0
26,3.775947640150e+08,3.775959240000e+08,1.159984965682e+03,47649,46447,44065,1202,1202,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000026,0,0,0
