#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.918568000000e+08,2.580000e+01,2.480000e+01,9.560000e+02,16337700001
2.918592000000e+08,2.580000e+01,2.480000e+01,9.560000e+02,16337700002
2.918610000000e+08,2.580000e+01,2.460000e+01,9.570000e+02,16337700003
2.918634000000e+08,2.580000e+01,2.450000e+01,9.570000e+02,16337800004
2.918652000000e+08,2.570000e+01,2.470000e+01,9.570000e+02,16337800005
2.918670000000e+08,2.570000e+01,2.470000e+01,9.570000e+02,16337800006
2.918694000000e+08,2.560000e+01,2.460000e+01,9.570000e+02,16337800007
2.918712000000e+08,2.570000e+01,2.460000e+01,9.570000e+02,16337800008
2.918736000000e+08,2.570000e+01,2.440000e+01,9.580000e+02,16337800009
2.918754000000e+08,2.560000e+01,2.450000e+01,9.580000e+02,16337800010
2.918778000000e+08,2.560000e+01,2.450000e+01,9.590000e+02,16337800011
2.918796000000e+08,2.540000e+01,2.470000e+01,9.590000e+02,16337800012
2.918820000000e+08,2.530000e+01,2.470000e+01,9.600000e+02,16337800013
2.918838000000e+08,2.520000e+01,2.470000e+01,9.610000e+02,16337800014
2.918862000000e+08,2.540000e+01,2.450000e+01,9.610000e+02,16337800015
2.918880000000e+08,2.540000e+01,2.450000e+01,9.620000e+02,16337800016
2.918904000000e+08,2.540000e+01,2.440000e+01,9.620000e+02,16337800017
2.918922000000e+08,2.540000e+01,2.440000e+01,9.620000e+02,16337800018
2.918946000000e+08,2.540000e+01,2.450000e+01,9.630000e+02,16337800019
2.918964000000e+08,2.550000e+01,2.440000e+01,9.630000e+02,16337800020
2.918988000000e+08,2.550000e+01,2.430000e+01,9.630000e+02,16337800021
2.919000000000e+08,2.560000e+01,2.440000e+01,9.630000e+02,16337800022
2.919030000000e+08,2.560000e+01,2.460000e+01,9.640000e+02,16337800023
2.919048000000e+08,2.570000e+01,2.470000e+01,9.640000e+02,16337800024
2.919072000000e+08,2.570000e+01,2.520000e+01,9.630000e+02,16337800025
2.919090000000e+08,2.590000e+01,2.510000e+01,9.630000e+02,16337800026
2.919114000000e+08,2.640000e+01,2.520000e+01,9.630000e+02,16337800027
2.919126000000e+08,2.640000e+01,2.560000e+01,9.630000e+02,16337800028
2.919132000000e+08,2.640000e+01,2.580000e+01,9.630000e+02,16337800029
2.919150000000e+08,2.650000e+01,2.580000e+01,9.630000e+02,16337800030
2.919174000000e+08,2.670000e+01,2.590000e+01,9.630000e+02,16337800031
2.919192000000e+08,2.660000e+01,2.600000e+01,9.630000e+02,16337800032
2.919210000000e+08,2.660000e+01,2.610000e+01,9.630000e+02,16337800033
2.919234000000e+08,2.660000e+01,2.610000e+01,9.630000e+02,16337800034
2.919252000000e+08,2.660000e+01,2.610000e+01,9.630000e+02,16337800035
2.919276000000e+08,2.650000e+01,2.590000e+01,9.630000e+02,16337800036
2.919300000000e+08,2.640000e+01,2.580000e+01,9.630000e+02,16337800037
2.919318000000e+08,2.620000e+01,2.560000e+01,9.630000e+02,16337800038
2.919342000000e+08,2.610000e+01,2.550000e+01,9.640000e+02,16337800039
2.919360000000e+08,2.600000e+01,2.540000e+01,9.640000e+02,16337800040
2.919384000000e+08,2.600000e+01,2.530000e+01,9.640000e+02,16337800041
2.919408000000e+08,2.590000e+01,2.520000e+01,9.640000e+02,16337800042
2.919426000000e+08,2.590000e+01,2.510000e+01,9.640000e+02,16337800001
2.919450000000e+08,2.610000e+01,2.510000e+01,9.650000e+02,16337800002
2.919468000000e+08,2.600000e+01,2.520000e+01,9.650000e+02,16337800003
2.919486000000e+08,2.650000e+01,2.530000e+01,9.640000e+02,16337800004
2.919504000000e+08,2.660000e+01,2.550000e+01,9.650000e+02,16337900005
2.919528000000e+08,2.660000e+01,2.540000e+01,9.640000e+02,16337900006
2.919546000000e+08,2.670000e+01,2.530000e+01,9.640000e+02,16337900007
2.919570000000e+08,2.670000e+01,2.530000e+01,9.640000e+02,16337900008
2.919588000000e+08,2.680000e+01,2.530000e+01,9.630000e+02,16337900009
2.919606000000e+08,2.640000e+01,2.520000e+01,9.630000e+02,16337900010
2.919630000000e+08,2.630000e+01,2.520000e+01,9.630000e+02,16337900011
2.919648000000e+08,2.620000e+01,2.520000e+01,9.630000e+02,16337900012
2.919666000000e+08,2.620000e+01,2.510000e+01,9.630000e+02,16337900013
2.919690000000e+08,2.600000e+01,2.510000e+01,9.630000e+02,16337900014
2.919708000000e+08,2.620000e+01,2.480000e+01,9.630000e+02,16337900015
2.919732000000e+08,2.610000e+01,2.470000e+01,9.630000e+02,16337900016
2.919756000000e+08,2.600000e+01,2.450000e+01,9.640000e+02,16337900017
2.919774000000e+08,2.590000e+01,2.450000e+01,9.650000e+02,16337900018
2.919798000000e+08,2.590000e+01,2.450000e+01,9.640000e+02,16337900019
2.919816000000e+08,2.610000e+01,2.470000e+01,9.640000e+02,16337900020
2.919840000000e+08,2.620000e+01,2.490000e+01,9.640000e+02,16337900021
2.919858000000e+08,2.620000e+01,2.500000e+01,9.640000e+02,16337900022
2.919882000000e+08,2.610000e+01,2.520000e+01,9.630000e+02,16337900023
2.919900000000e+08,2.620000e+01,2.520000e+01,9.630000e+02,16337900024
2.919924000000e+08,2.630000e+01,2.530000e+01,9.620000e+02,16337900025
2.919942000000e+08,2.630000e+01,2.530000e+01,9.620000e+02,16337900026
2.919966000000e+08,2.640000e+01,2.520000e+01,9.620000e+02,16337900027
2.919990000000e+08,2.650000e+01,2.550000e+01,9.610000e+02,16337900028
2.920008000000e+08,2.660000e+01,2.550000e+01,9.610000e+02,16337900029
2.920032000000e+08,2.670000e+01,2.560000e+01,9.610000e+02,16337900030
2.920050000000e+08,2.680000e+01,2.570000e+01,9.600000e+02,16337900031
2.920074000000e+08,2.690000e+01,2.570000e+01,9.600000e+02,16337900032
2.920092000000e+08,2.690000e+01,2.580000e+01,9.600000e+02,16337900033
2.920116000000e+08,2.690000e+01,2.590000e+01,9.600000e+02,16337900034
2.920134000000e+08,2.680000e+01,2.590000e+01,9.600000e+02,16337900035
2.920158000000e+08,2.670000e+01,2.580000e+01,9.600000e+02,16337900036
2.920170000000e+08,2.670000e+01,2.560000e+01,9.610000e+02,16337900037
2.920194000000e+08,2.660000e+01,2.550000e+01,9.610000e+02,16337900038
2.920218000000e+08,2.650000e+01,2.530000e+01,9.610000e+02,16337900039
2.920236000000e+08,2.650000e+01,2.530000e+01,9.610000e+02,16337900040
2.920260000000e+08,2.640000e+01,2.540000e+01,9.610000e+02,16337900041
2.920278000000e+08,2.630000e+01,2.530000e+01,9.610000e+02,16337900042
