#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.544450000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544462000000e+08,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544474000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544486000000e+08,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544498000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544510000000e+08,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544522000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544534000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294500009
2.544546000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294500010
2.544558000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294500011
2.544570000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294500012
2.544582000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294500013
2.544594000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294500014
2.544606000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294500015
2.544618000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294500016
2.544630000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294500017
2.544636000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294500018
2.544654000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294500019
2.544660000000e+08,1.800000e+01,7.000000e+00,9.200000e+02,22294500020
2.544672000000e+08,1.800000e+01,6.000000e+00,9.200000e+02,22294500021
2.544684000000e+08,1.800000e+01,6.000000e+00,9.200000e+02,22294500022
2.544696000000e+08,1.800000e+01,6.000000e+00,9.200000e+02,22294500023
2.544708000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544720000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294500025
2.544726000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544738000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544750000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544762000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544774000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544786000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544798000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294500032
2.544810000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294500033
2.544822000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294500034
2.544834000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294500035
2.544846000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294500036
2.544858000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294500037
2.544858000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294500038
2.544870000000e+08,1.800000e+01,8.000000e+00,9.210000e+02,22294500039
2.544882000000e+08,1.800000e+01,9.000000e+00,9.210000e+02,22294500040
2.544894000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22294500041
2.544906000000e+08,1.900000e+01,1.100000e+01,9.210000e+02,22294500042
2.544918000000e+08,1.900000e+01,1.100000e+01,9.210000e+02,22294500043
2.544930000000e+08,1.900000e+01,1.500000e+01,9.200000e+02,22294500044
2.544942000000e+08,1.900000e+01,1.900000e+01,9.200000e+02,22294500045
2.544954000000e+08,1.900000e+01,1.800000e+01,9.200000e+02,22294500046
2.544966000000e+08,1.900000e+01,1.500000e+01,9.200000e+02,22294500047
2.544978000000e+08,1.900000e+01,1.300000e+01,9.210000e+02,22294500048
2.544990000000e+08,1.900000e+01,1.200000e+01,9.210000e+02,22294500049
2.545002000000e+08,1.900000e+01,1.200000e+01,9.210000e+02,22294500050
2.545014000000e+08,1.900000e+01,1.100000e+01,9.210000e+02,22294500051
2.545026000000e+08,1.900000e+01,1.100000e+01,9.210000e+02,22294500052
2.545038000000e+08,1.900000e+01,1.000000e+01,9.200000e+02,22294500053
2.545050000000e+08,1.900000e+01,1.000000e+01,9.200000e+02,22294500054
2.545062000000e+08,1.900000e+01,1.000000e+01,9.200000e+02,22294500055
2.545074000000e+08,1.900000e+01,9.000000e+00,9.200000e+02,22294500056
2.545086000000e+08,1.800000e+01,9.000000e+00,9.200000e+02,22294500057
2.545092000000e+08,1.800000e+01,9.000000e+00,9.200000e+02,22294500058
2.545104000000e+08,1.800000e+01,9.000000e+00,9.210000e+02,22294500059
2.545116000000e+08,1.800000e+01,9.000000e+00,9.210000e+02,22294500060
2.545128000000e+08,1.800000e+01,9.000000e+00,9.210000e+02,22294500061
2.545140000000e+08,1.800000e+01,9.000000e+00,9.210000e+02,22294500062
2.545152000000e+08,1.800000e+01,9.000000e+00,9.210000e+02,22294500063
2.545164000000e+08,1.800000e+01,8.000000e+00,9.210000e+02,22294500064
2.545176000000e+08,1.800000e+01,8.000000e+00,9.210000e+02,22294500065
2.545188000000e+08,1.800000e+01,8.000000e+00,9.210000e+02,22294500066
2.545200000000e+08,1.800000e+01,8.000000e+00,9.210000e+02,22294500067
2.545212000000e+08,1.800000e+01,8.000000e+00,9.210000e+02,22294500068
2.545224000000e+08,1.800000e+01,8.000000e+00,9.210000e+02,22294500069
2.545236000000e+08,1.800000e+01,8.000000e+00,9.210000e+02,22294500070
2.545248000000e+08,1.800000e+01,8.000000e+00,9.210000e+02,22294500071
2.545260000000e+08,1.800000e+01,8.000000e+00,9.210000e+02,22294500072
2.545272000000e+08,1.800000e+01,8.000000e+00,9.210000e+02,22294500073
2.545284000000e+08,1.800000e+01,8.000000e+00,9.210000e+02,22294500074
2.545296000000e+08,1.800000e+01,8.000000e+00,9.210000e+02,22294500075
2.545308000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294500001
2.545320000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294500002
2.545332000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294500003
2.545344000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600004
2.545350000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600005
2.545362000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600006
2.545374000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600007
2.545386000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600008
2.545398000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600009
2.545410000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600010
2.545422000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600011
2.545434000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600012
2.545446000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600013
2.545458000000e+08,1.800000e+01,7.000000e+00,9.210000e+02,22294600014
2.545470000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294600015
2.545482000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294600016
2.545494000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294600017
2.545506000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545518000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545530000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545542000000e+08,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545554000000e+08,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545566000000e+08,1.800000e+01,6.000000e+00,9.220000e+02,22294600023
2.545578000000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545590000000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545602000000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22294600026
2.545614000000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22294600027
2.545620000000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22294600028
2.545632000000e+08,1.800000e+01,7.000000e+00,9.240000e+02,22294600029
2.545650000000e+08,1.800000e+01,7.000000e+00,9.240000e+02,22294600030
2.545662000000e+08,1.800000e+01,7.000000e+00,9.240000e+02,22294600031
2.545674000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294600032
2.545686000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294600033
2.545698000000e+08,1.900000e+01,8.000000e+00,9.250000e+02,22294600034
2.545710000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22294600035
2.545722000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22294600036
2.545734000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22294600037
2.545746000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22294600038
2.545758000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22294600039
2.545770000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22294600040
2.545782000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22294600041
2.545794000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22294600042
2.545806000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22294600043
2.545818000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22294600044
2.545830000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22294600045
2.545848000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22294600046
2.545860000000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22294600047
2.545872000000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22294600048
2.545884000000e+08,1.900000e+01,9.000000e+00,9.260000e+02,22294600049
2.545896000000e+08,1.900000e+01,9.000000e+00,9.260000e+02,22294600050
2.545908000000e+08,1.900000e+01,8.000000e+00,9.260000e+02,22294600051
2.545920000000e+08,1.900000e+01,8.000000e+00,9.260000e+02,22294600052
2.545938000000e+08,1.900000e+01,7.000000e+00,9.270000e+02,22294600053
2.545950000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22294600054
2.545962000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22294600055
2.545974000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22294600056
2.545986000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22294600057
2.546004000000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22294600058
2.546016000000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22294600059
2.546028000000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22294600060
2.546040000000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22294600061
2.546058000000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22294600062
2.546070000000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22294600063
2.546082000000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22294600064
2.546094000000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22294600065
2.546112000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294600066
2.546124000000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22294600067
2.546136000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294600068
2.546148000000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22294600069
2.546166000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22294600070
