#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.544453750000e+08,2.544454360000e+08,3.967213e+01,8.064508e-01,3.691803e+01,7.779548e-01,9.305785e-01,5.166730e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544454360000e+08,2.544454970000e+08,3.990164e+01,8.087801e-01,3.727869e+01,7.817456e-01,9.342646e-01,5.023129e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544454970000e+08,2.544455580000e+08,3.995082e+01,8.092784e-01,3.713115e+01,7.801970e-01,9.294214e-01,5.188180e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544455580000e+08,2.544456190000e+08,4.059016e+01,8.157282e-01,3.793443e+01,7.885910e-01,9.345719e-01,4.969507e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544456190000e+08,2.544456800000e+08,4.070492e+01,8.168805e-01,3.809836e+01,7.902932e-01,9.359646e-01,4.913053e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544456800000e+08,2.544457410000e+08,4.077049e+01,8.175382e-01,3.795082e+01,7.887614e-01,9.308404e-01,5.087753e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544457410000e+08,2.544458020000e+08,3.929508e+01,8.026093e-01,3.701639e+01,7.789904e-01,9.420108e-01,4.773835e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544458020000e+08,2.544458630000e+08,3.990164e+01,8.087801e-01,3.726229e+01,7.815737e-01,9.338537e-01,5.037694e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544458630000e+08,2.544459240000e+08,4.021312e+01,8.119307e-01,3.768853e+01,7.860309e-01,9.372197e-01,4.897602e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544459240000e+08,2.544459850000e+08,3.934426e+01,8.031114e-01,3.629508e+01,7.713633e-01,9.225000e-01,5.457935e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544459850000e+08,2.544460460000e+08,3.985246e+01,8.082815e-01,3.726229e+01,7.815737e-01,9.350061e-01,4.999780e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544460460000e+08,2.544461070000e+08,4.116393e+01,8.214734e-01,3.852459e+01,7.947016e-01,9.358821e-01,4.888514e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544461070000e+08,2.544461680000e+08,4.034426e+01,8.132536e-01,3.795082e+01,7.887614e-01,9.406745e-01,4.761945e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544461680000e+08,2.544462290000e+08,4.013115e+01,8.111027e-01,3.744262e+01,7.834625e-01,9.330065e-01,5.053042e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544462290000e+08,2.544462900000e+08,4.037705e+01,8.135839e-01,3.775410e+01,7.867144e-01,9.350386e-01,4.966042e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544462900000e+08,2.544463510000e+08,3.995082e+01,8.092784e-01,3.716393e+01,7.805414e-01,9.302421e-01,5.160204e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544463510000e+08,2.544464120000e+08,3.991803e+01,8.089462e-01,3.754099e+01,7.844909e-01,9.404517e-01,4.795714e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544464120000e+08,2.544464730000e+08,4.124590e+01,8.222909e-01,3.862295e+01,7.957155e-01,9.364070e-01,4.864988e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544464730000e+08,2.544465340000e+08,4.059016e+01,8.157282e-01,3.809836e+01,7.902932e-01,9.386107e-01,4.824073e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400001
2.544465590000e+08,2.544466200000e+08,3.955738e+01,8.052835e-01,3.737705e+01,7.827761e-01,9.448819e-01,4.645764e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544466200000e+08,2.544466810000e+08,3.927869e+01,8.024418e-01,3.690164e+01,7.777821e-01,9.394825e-01,4.871263e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544466810000e+08,2.544467420000e+08,4.111475e+01,8.209826e-01,3.837705e+01,7.931784e-01,9.334131e-01,4.978146e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544467420000e+08,2.544468030000e+08,4.006557e+01,8.104398e-01,3.729508e+01,7.819174e-01,9.308510e-01,5.131949e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544468030000e+08,2.544468640000e+08,3.963934e+01,8.061175e-01,3.680328e+01,7.767448e-01,9.284533e-01,5.241394e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544468640000e+08,2.544469250000e+08,4.080328e+01,8.178669e-01,3.783607e+01,7.875680e-01,9.272800e-01,5.204990e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544469250000e+08,2.544469860000e+08,4.021312e+01,8.119307e-01,3.777049e+01,7.868853e-01,9.392580e-01,4.822676e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544469860000e+08,2.544470470000e+08,4.144262e+01,8.242495e-01,3.886885e+01,7.982445e-01,9.378956e-01,4.800096e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544470470000e+08,2.544471080000e+08,3.991803e+01,8.089462e-01,3.719672e+01,7.808856e-01,9.318275e-01,5.107669e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544471080000e+08,2.544471690000e+08,4.113115e+01,8.211462e-01,3.881967e+01,7.977394e-01,9.438023e-01,4.597793e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544471690000e+08,2.544472300000e+08,4.011475e+01,8.109370e-01,3.762295e+01,7.853469e-01,9.378831e-01,4.879352e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544472300000e+08,2.544472910000e+08,4.109836e+01,8.208188e-01,3.818033e+01,7.911428e-01,9.289988e-01,5.129360e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544472910000e+08,2.544473520000e+08,3.919672e+01,8.016042e-01,3.695082e+01,7.783002e-01,9.427018e-01,4.753000e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544473520000e+08,2.544474130000e+08,4.104918e+01,8.203276e-01,3.811475e+01,7.904632e-01,9.285144e-01,5.148569e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544474130000e+08,2.544474740000e+08,4.019672e+01,8.117651e-01,3.757377e+01,7.848334e-01,9.347472e-01,4.987542e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544474740000e+08,2.544475350000e+08,4.032787e+01,8.130884e-01,3.736066e+01,7.826045e-01,9.264228e-01,5.263913e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544475350000e+08,2.544475960000e+08,3.977049e+01,8.074498e-01,3.698361e+01,7.786454e-01,9.299258e-01,5.182721e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544475960000e+08,2.544476570000e+08,4.114754e+01,8.213098e-01,3.839344e+01,7.933478e-01,9.330677e-01,4.988126e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544476570000e+08,2.544477180000e+08,4.072131e+01,8.170450e-01,3.840984e+01,7.935171e-01,9.432367e-01,4.642676e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294400002
2.544477400000e+08,2.544478010000e+08,4.037705e+01,8.135839e-01,3.777049e+01,7.868853e-01,9.354446e-01,4.951573e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544478010000e+08,2.544478620000e+08,4.009836e+01,8.107713e-01,3.762295e+01,7.853469e-01,9.382666e-01,4.866257e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544478620000e+08,2.544479230000e+08,4.172131e+01,8.270163e-01,3.909836e+01,8.005977e-01,9.371316e-01,4.811411e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544479230000e+08,2.544479840000e+08,3.967213e+01,8.064508e-01,3.737705e+01,7.827761e-01,9.421487e-01,4.745789e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544479840000e+08,2.544480450000e+08,4.157377e+01,8.255527e-01,3.875410e+01,7.970653e-01,9.321766e-01,4.993029e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544480450000e+08,2.544481060000e+08,4.121312e+01,8.219640e-01,3.881967e+01,7.977394e-01,9.419252e-01,4.664653e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544481060000e+08,2.544481670000e+08,4.101639e+01,8.199999e-01,3.860656e+01,7.955466e-01,9.412470e-01,4.701357e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544481670000e+08,2.544482280000e+08,4.013115e+01,8.111027e-01,3.798361e+01,7.891021e-01,9.464869e-01,4.548639e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544482280000e+08,2.544482890000e+08,3.973771e+01,8.071170e-01,3.740984e+01,7.831194e-01,9.414191e-01,4.769833e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544482890000e+08,2.544483500000e+08,4.068853e+01,8.167160e-01,3.839344e+01,7.933478e-01,9.435939e-01,4.630788e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544483500000e+08,2.544484110000e+08,4.116393e+01,8.214734e-01,3.862295e+01,7.957155e-01,9.382716e-01,4.802679e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544484110000e+08,2.544484720000e+08,4.111475e+01,8.209826e-01,3.827869e+01,7.921613e-01,9.310207e-01,5.060287e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544484720000e+08,2.544485330000e+08,3.909836e+01,8.005977e-01,3.659016e+01,7.744926e-01,9.358491e-01,5.017186e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544485330000e+08,2.544485940000e+08,3.985246e+01,8.082815e-01,3.714754e+01,7.803692e-01,9.321267e-01,5.101460e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544485940000e+08,2.544486550000e+08,4.008197e+01,8.106056e-01,3.768853e+01,7.860309e-01,9.402863e-01,4.792120e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544486550000e+08,2.544487160000e+08,4.019672e+01,8.117651e-01,3.734426e+01,7.824327e-01,9.290375e-01,5.185263e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544487160000e+08,2.544487770000e+08,3.901639e+01,7.997581e-01,3.680328e+01,7.767448e-01,9.432773e-01,4.741434e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544487770000e+08,2.544488380000e+08,4.018033e+01,8.115996e-01,3.768853e+01,7.860309e-01,9.379845e-01,4.871654e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544488380000e+08,2.544488990000e+08,4.026229e+01,8.124270e-01,3.765574e+01,7.856890e-01,9.352606e-01,4.965197e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294400003
2.544489200000e+08,2.544489810000e+08,3.993443e+01,8.091123e-01,3.686885e+01,7.774364e-01,9.232348e-01,5.393859e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544489810000e+08,2.544490420000e+08,4.080328e+01,8.178669e-01,3.842623e+01,7.936864e-01,9.417437e-01,4.694890e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544490420000e+08,2.544491030000e+08,4.078688e+01,8.177025e-01,3.814754e+01,7.908031e-01,9.352894e-01,4.932142e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544491030000e+08,2.544491640000e+08,4.088525e+01,8.186879e-01,3.801639e+01,7.894426e-01,9.298316e-01,5.114753e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544491640000e+08,2.544492250000e+08,3.939344e+01,8.036132e-01,3.670492e+01,7.757061e-01,9.317520e-01,5.144206e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544492250000e+08,2.544492860000e+08,3.965574e+01,8.062841e-01,3.708197e+01,7.796801e-01,9.350972e-01,5.008899e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544492860000e+08,2.544493470000e+08,4.009836e+01,8.107713e-01,3.780328e+01,7.872267e-01,9.427637e-01,4.696875e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544493470000e+08,2.544494080000e+08,3.981967e+01,8.079489e-01,3.731147e+01,7.820892e-01,9.370111e-01,4.929360e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544494080000e+08,2.544494690000e+08,3.993443e+01,8.091123e-01,3.734426e+01,7.824327e-01,9.351396e-01,4.989872e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544494690000e+08,2.544495300000e+08,4.144262e+01,8.242495e-01,3.855738e+01,7.950397e-01,9.303797e-01,5.061851e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544495300000e+08,2.544495910000e+08,3.985246e+01,8.082815e-01,3.740984e+01,7.831194e-01,9.387084e-01,4.864895e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544495910000e+08,2.544496520000e+08,3.940984e+01,8.037804e-01,3.736066e+01,7.826045e-01,9.480034e-01,4.528197e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544496520000e+08,2.544497130000e+08,3.988525e+01,8.086140e-01,3.701639e+01,7.789904e-01,9.280723e-01,5.238028e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544497130000e+08,2.544497740000e+08,4.001639e+01,8.099423e-01,3.726229e+01,7.815737e-01,9.311758e-01,5.123924e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544497740000e+08,2.544498350000e+08,3.980328e+01,8.077826e-01,3.722951e+01,7.812297e-01,9.353377e-01,4.990975e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544498350000e+08,2.544498960000e+08,3.962295e+01,8.059507e-01,3.701639e+01,7.789904e-01,9.342160e-01,5.042496e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544498960000e+08,2.544499570000e+08,4.032787e+01,8.130884e-01,3.778688e+01,7.870560e-01,9.369919e-01,4.898901e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544499570000e+08,2.544500180000e+08,3.975410e+01,8.072835e-01,3.713115e+01,7.801970e-01,9.340206e-01,5.041113e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544500180000e+08,2.544500790000e+08,3.873771e+01,7.968967e-01,3.598361e+01,7.680463e-01,9.289039e-01,5.286599e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500004
2.544501120000e+08,2.544501730000e+08,3.868853e+01,7.963907e-01,3.631147e+01,7.715375e-01,9.385593e-01,4.943141e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544501730000e+08,2.544502340000e+08,4.008197e+01,8.106056e-01,3.711475e+01,7.800247e-01,9.259714e-01,5.294917e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544502340000e+08,2.544502950000e+08,4.170492e+01,8.268538e-01,3.885246e+01,7.980762e-01,9.316038e-01,5.004643e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544502950000e+08,2.544503560000e+08,4.054099e+01,8.152339e-01,3.809836e+01,7.902932e-01,9.397493e-01,4.784924e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544503560000e+08,2.544504170000e+08,4.083607e+01,8.181954e-01,3.826229e+01,7.919917e-01,9.369731e-01,4.868999e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544504170000e+08,2.544504780000e+08,3.968853e+01,8.066174e-01,3.718033e+01,7.807135e-01,9.368030e-01,4.945099e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544504780000e+08,2.544505390000e+08,3.952459e+01,8.049498e-01,3.727869e+01,7.817456e-01,9.431771e-01,4.714761e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544505390000e+08,2.544506000000e+08,4.013115e+01,8.111027e-01,3.726229e+01,7.815737e-01,9.285131e-01,5.207169e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544506000000e+08,2.544506610000e+08,3.981967e+01,8.079489e-01,3.706557e+01,7.795078e-01,9.308357e-01,5.148298e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544506610000e+08,2.544507220000e+08,3.995082e+01,8.092784e-01,3.778688e+01,7.870560e-01,9.458351e-01,4.584997e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544507220000e+08,2.544507830000e+08,4.068853e+01,8.167160e-01,3.786885e+01,7.879092e-01,9.307011e-01,5.097620e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544507830000e+08,2.544508440000e+08,3.986885e+01,8.084477e-01,3.713115e+01,7.801970e-01,9.313322e-01,5.127988e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544508440000e+08,2.544509050000e+08,3.916393e+01,8.012688e-01,3.670492e+01,7.757061e-01,9.372122e-01,4.963047e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544509050000e+08,2.544509660000e+08,3.998361e+01,8.096104e-01,3.763934e+01,7.855179e-01,9.413694e-01,4.757034e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544509660000e+08,2.544510270000e+08,4.004918e+01,8.102739e-01,3.740984e+01,7.831194e-01,9.340974e-01,5.019790e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544510270000e+08,2.544510880000e+08,3.783607e+01,7.875680e-01,3.529508e+01,7.606629e-01,9.328423e-01,5.209956e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544510880000e+08,2.544511490000e+08,4.057377e+01,8.155634e-01,3.819672e+01,7.913127e-01,9.414141e-01,4.720622e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544511490000e+08,2.544512100000e+08,3.981967e+01,8.079489e-01,3.737705e+01,7.827761e-01,9.386579e-01,4.868770e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544512100000e+08,2.544512710000e+08,4.024590e+01,8.122616e-01,3.763934e+01,7.855179e-01,9.352342e-01,4.967151e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500005
2.544513180000e+08,2.544513790000e+08,3.955738e+01,8.052835e-01,3.714754e+01,7.803692e-01,9.390800e-01,4.869143e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544513790000e+08,2.544514400000e+08,4.170492e+01,8.268538e-01,3.904918e+01,8.000941e-01,9.363208e-01,4.841196e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544514400000e+08,2.544515010000e+08,3.934426e+01,8.031114e-01,3.708197e+01,7.796801e-01,9.425000e-01,4.751919e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544515010000e+08,2.544515620000e+08,3.875410e+01,7.970653e-01,3.634426e+01,7.718858e-01,9.378173e-01,4.966727e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544515620000e+08,2.544516230000e+08,3.883607e+01,7.979078e-01,3.627869e+01,7.711891e-01,9.341494e-01,5.095718e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544516230000e+08,2.544516840000e+08,4.088525e+01,8.186879e-01,3.834426e+01,7.928395e-01,9.378508e-01,4.834330e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544516840000e+08,2.544517450000e+08,4.075410e+01,8.173738e-01,3.814754e+01,7.908031e-01,9.360418e-01,4.907328e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544517450000e+08,2.544518060000e+08,4.062295e+01,8.160576e-01,3.836066e+01,7.930090e-01,9.443099e-01,4.606758e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544518060000e+08,2.544518670000e+08,3.995082e+01,8.092784e-01,3.775410e+01,7.867144e-01,9.450144e-01,4.617598e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544518670000e+08,2.544519280000e+08,3.824590e+01,7.918220e-01,3.596721e+01,7.678714e-01,9.404200e-01,4.900650e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544519280000e+08,2.544519890000e+08,4.039344e+01,8.137491e-01,3.767213e+01,7.858599e-01,9.326299e-01,5.049728e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544519890000e+08,2.544520500000e+08,4.085246e+01,8.183596e-01,3.836066e+01,7.930090e-01,9.390048e-01,4.794105e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544520500000e+08,2.544521110000e+08,4.057377e+01,8.155634e-01,3.780328e+01,7.872267e-01,9.317172e-01,5.070026e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544521110000e+08,2.544521720000e+08,3.929508e+01,8.026093e-01,3.675410e+01,7.762256e-01,9.353358e-01,5.023214e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544521720000e+08,2.544522330000e+08,4.021312e+01,8.119307e-01,3.768853e+01,7.860309e-01,9.372197e-01,4.897602e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544522330000e+08,2.544522940000e+08,4.045901e+01,8.144094e-01,3.780328e+01,7.872267e-01,9.343598e-01,4.985050e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544522940000e+08,2.544523550000e+08,3.952459e+01,8.049498e-01,3.698361e+01,7.786454e-01,9.357113e-01,4.995047e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544523550000e+08,2.544524160000e+08,4.173771e+01,8.271788e-01,3.908197e+01,8.004299e-01,9.363708e-01,4.837522e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544524160000e+08,2.544524770000e+08,4.103279e+01,8.201638e-01,3.834426e+01,7.928395e-01,9.344786e-01,4.945904e-03,1.800000e+01,7.000000e+00,9.190000e+02,22294500007
2.544525050000e+08,2.544525660000e+08,3.909836e+01,8.005977e-01,3.644262e+01,7.729295e-01,9.320755e-01,5.152222e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544525660000e+08,2.544526270000e+08,4.001639e+01,8.099423e-01,3.731147e+01,7.820892e-01,9.324048e-01,5.081318e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544526270000e+08,2.544526880000e+08,4.114754e+01,8.213098e-01,3.844262e+01,7.938558e-01,9.342629e-01,4.946555e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544526880000e+08,2.544527490000e+08,4.091803e+01,8.190161e-01,3.796721e+01,7.889317e-01,9.278846e-01,5.177720e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544527490000e+08,2.544528100000e+08,4.119672e+01,8.218005e-01,3.852459e+01,7.947016e-01,9.351373e-01,4.912913e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544528100000e+08,2.544528710000e+08,3.918033e+01,8.014365e-01,3.685246e+01,7.772636e-01,9.405858e-01,4.835545e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544528710000e+08,2.544529320000e+08,3.898361e+01,7.994220e-01,3.645901e+01,7.731034e-01,9.352397e-01,5.046730e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544529320000e+08,2.544529930000e+08,4.113115e+01,8.211462e-01,3.890164e+01,7.985811e-01,9.457951e-01,4.520302e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544529930000e+08,2.544530540000e+08,3.796721e+01,7.889317e-01,3.562295e+01,7.641877e-01,9.382556e-01,5.001382e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544530540000e+08,2.544531150000e+08,4.037705e+01,8.135839e-01,3.786885e+01,7.879092e-01,9.378806e-01,4.863569e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544531150000e+08,2.544531760000e+08,4.134426e+01,8.232707e-01,3.895082e+01,7.990858e-01,9.421095e-01,4.650310e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544531760000e+08,2.544532370000e+08,4.090164e+01,8.188520e-01,3.814754e+01,7.908031e-01,9.326653e-01,5.017033e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544532370000e+08,2.544532980000e+08,4.031147e+01,8.129231e-01,3.795082e+01,7.887614e-01,9.414396e-01,4.734988e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544532980000e+08,2.544533590000e+08,3.963934e+01,8.061175e-01,3.690164e+01,7.777821e-01,9.309347e-01,5.156577e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544533590000e+08,2.544534200000e+08,3.988525e+01,8.086140e-01,3.681967e+01,7.769178e-01,9.231402e-01,5.400233e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544534200000e+08,2.544534810000e+08,3.968853e+01,8.066174e-01,3.685246e+01,7.772636e-01,9.285419e-01,5.235150e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544534810000e+08,2.544535420000e+08,4.077049e+01,8.175382e-01,3.773771e+01,7.865436e-01,9.256132e-01,5.261686e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544535420000e+08,2.544536030000e+08,4.147541e+01,8.245755e-01,3.862295e+01,7.957155e-01,9.312253e-01,5.031315e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544536030000e+08,2.544536640000e+08,4.090164e+01,8.188520e-01,3.804918e+01,7.897829e-01,9.302605e-01,5.099250e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500008
2.544536870000e+08,2.544537480000e+08,3.798361e+01,7.891021e-01,3.557377e+01,7.636600e-01,9.365559e-01,5.064069e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500009
2.544537480000e+08,2.544538090000e+08,3.944262e+01,8.041147e-01,3.714754e+01,7.803692e-01,9.418122e-01,4.772549e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500009
2.544538090000e+08,2.544538700000e+08,4.063934e+01,8.162223e-01,3.737705e+01,7.827761e-01,9.197257e-01,5.457316e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500009
2.544538700000e+08,2.544539310000e+08,4.050820e+01,8.149042e-01,3.772131e+01,7.863728e-01,9.312019e-01,5.091827e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500009
2.544539310000e+08,2.544539920000e+08,4.000000e+01,8.097763e-01,3.757377e+01,7.848334e-01,9.393443e-01,4.832294e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500009
2.544539920000e+08,2.544540530000e+08,4.009836e+01,8.107713e-01,3.759016e+01,7.850046e-01,9.374489e-01,4.896243e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500009
2.544540530000e+08,2.544541140000e+08,4.013115e+01,8.111027e-01,3.744262e+01,7.834625e-01,9.330065e-01,5.053042e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500009
2.544541140000e+08,2.544541750000e+08,4.001639e+01,8.099423e-01,3.759016e+01,7.850046e-01,9.393691e-01,4.830380e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500009
2.544541750000e+08,2.544542360000e+08,4.106557e+01,8.204914e-01,3.863934e+01,7.958843e-01,9.409181e-01,4.710848e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500009
2.544542360000e+08,2.544542970000e+08,3.939344e+01,8.036132e-01,3.680328e+01,7.767448e-01,9.342489e-01,5.055988e-03,1.800000e+01,7.000000e+00,9.200000e+02,22294500009
