#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.771646130000e+08,2.771646740000e+08,4.288525e+01,8.384729e-01,4.093443e+01,8.191801e-01,9.545107e-01,4.074049e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771646740000e+08,2.771647350000e+08,4.286885e+01,8.383126e-01,4.067213e+01,8.165514e-01,9.487572e-01,4.311796e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771647350000e+08,2.771647960000e+08,4.355738e+01,8.450180e-01,4.095082e+01,8.193442e-01,9.401581e-01,4.601585e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771647960000e+08,2.771648570000e+08,4.114754e+01,8.213098e-01,3.863934e+01,7.958843e-01,9.390438e-01,4.775457e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771648570000e+08,2.771649180000e+08,4.213115e+01,8.310683e-01,4.013115e+01,8.111027e-01,9.525292e-01,4.194555e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771649180000e+08,2.771649790000e+08,4.278688e+01,8.375108e-01,4.004918e+01,8.102739e-01,9.360153e-01,4.790262e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771649790000e+08,2.771650400000e+08,4.298361e+01,8.394339e-01,4.027869e+01,8.125924e-01,9.370710e-01,4.742370e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771650400000e+08,2.771651010000e+08,4.304918e+01,8.400739e-01,4.049180e+01,8.147392e-01,9.405941e-01,4.612843e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771651010000e+08,2.771651620000e+08,4.318033e+01,8.413526e-01,4.022951e+01,8.120961e-01,9.316629e-01,4.916430e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771651620000e+08,2.771652230000e+08,4.255738e+01,8.352616e-01,3.995082e+01,8.092784e-01,9.387519e-01,4.706188e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771652230000e+08,2.771652840000e+08,4.303279e+01,8.399140e-01,4.055738e+01,8.153987e-01,9.424762e-01,4.544585e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771652840000e+08,2.771653450000e+08,4.314754e+01,8.410331e-01,4.031147e+01,8.129231e-01,9.342705e-01,4.830294e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771653450000e+08,2.771654060000e+08,4.140984e+01,8.239234e-01,3.945901e+01,8.042818e-01,9.528899e-01,4.215622e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771654060000e+08,2.771654670000e+08,4.134426e+01,8.232707e-01,3.857377e+01,7.952088e-01,9.329897e-01,4.978937e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771654670000e+08,2.771655280000e+08,4.239344e+01,8.336513e-01,3.991803e+01,8.089462e-01,9.416087e-01,4.611000e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771655280000e+08,2.771655890000e+08,4.193443e+01,8.291258e-01,3.955738e+01,8.052835e-01,9.433151e-01,4.572059e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771655890000e+08,2.771656500000e+08,4.206557e+01,8.304213e-01,3.972131e+01,8.069504e-01,9.442713e-01,4.528555e-03,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771656770000e+08,2.771657380000e+08,4.250820e+01,8.347788e-01,4.004918e+01,8.102739e-01,9.421520e-01,4.584622e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771657380000e+08,2.771657990000e+08,4.216393e+01,8.313916e-01,3.998361e+01,8.096104e-01,9.482893e-01,4.366417e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771657990000e+08,2.771658600000e+08,4.400000e+01,8.493006e-01,4.177049e+01,8.275036e-01,9.493294e-01,4.233459e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771658600000e+08,2.771659210000e+08,4.180328e+01,8.278283e-01,3.939344e+01,8.036132e-01,9.423530e-01,4.615569e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771659210000e+08,2.771659820000e+08,4.196721e+01,8.294499e-01,3.998361e+01,8.096104e-01,9.527344e-01,4.194099e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771659820000e+08,2.771660430000e+08,4.236066e+01,8.333288e-01,4.004918e+01,8.102739e-01,9.454334e-01,4.468199e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771660430000e+08,2.771661040000e+08,4.250820e+01,8.347788e-01,4.027869e+01,8.125924e-01,9.475511e-01,4.377926e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771661040000e+08,2.771661650000e+08,4.318033e+01,8.413526e-01,4.070492e+01,8.168805e-01,9.426727e-01,4.529531e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771661650000e+08,2.771662260000e+08,4.190164e+01,8.288016e-01,3.929508e+01,8.026093e-01,9.377934e-01,4.777397e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771662260000e+08,2.771662870000e+08,4.149180e+01,8.247384e-01,3.947541e+01,8.044488e-01,9.514026e-01,4.274080e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771662870000e+08,2.771663480000e+08,4.024590e+01,8.122616e-01,3.800000e+01,7.892723e-01,9.441955e-01,4.632760e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771663480000e+08,2.771664090000e+08,4.201639e+01,8.299357e-01,3.962295e+01,8.059507e-01,9.430355e-01,4.578170e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771664090000e+08,2.771664700000e+08,4.262295e+01,8.359048e-01,4.054099e+01,8.152339e-01,9.511539e-01,4.227209e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771664700000e+08,2.771665310000e+08,4.163934e+01,8.262035e-01,3.924590e+01,8.021069e-01,9.425197e-01,4.618363e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771665310000e+08,2.771665920000e+08,4.250820e+01,8.347788e-01,3.998361e+01,8.096104e-01,9.406093e-01,4.641544e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771665920000e+08,2.771666530000e+08,4.067213e+01,8.165514e-01,3.868853e+01,7.963907e-01,9.512293e-01,4.324228e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771666530000e+08,2.771667140000e+08,4.191803e+01,8.289638e-01,3.980328e+01,8.077826e-01,9.495503e-01,4.328357e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771667480000e+08,2.771668090000e+08,4.198361e+01,8.296118e-01,3.957377e+01,8.054504e-01,9.426005e-01,4.596348e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771668090000e+08,2.771668700000e+08,4.111475e+01,8.209826e-01,3.857377e+01,7.952088e-01,9.381978e-01,4.808232e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771668700000e+08,2.771669310000e+08,4.231147e+01,8.328450e-01,3.983607e+01,8.081152e-01,9.414955e-01,4.619656e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771669310000e+08,2.771669920000e+08,4.188525e+01,8.286395e-01,3.950820e+01,8.047828e-01,9.432485e-01,4.577267e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771669920000e+08,2.771670530000e+08,4.206557e+01,8.304213e-01,4.001639e+01,8.099423e-01,9.512861e-01,4.249656e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771670530000e+08,2.771671140000e+08,4.255738e+01,8.352616e-01,4.026229e+01,8.124270e-01,9.460708e-01,4.433240e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771671140000e+08,2.771671750000e+08,4.322951e+01,8.418316e-01,4.073771e+01,8.172094e-01,9.423587e-01,4.538578e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771671750000e+08,2.771672360000e+08,4.288525e+01,8.384729e-01,4.034426e+01,8.132536e-01,9.407492e-01,4.615992e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771672360000e+08,2.771672970000e+08,4.206557e+01,8.304213e-01,3.955738e+01,8.052835e-01,9.403741e-01,4.674545e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771672970000e+08,2.771673580000e+08,4.172131e+01,8.270163e-01,3.936066e+01,8.032787e-01,9.434184e-01,4.579792e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771673580000e+08,2.771674190000e+08,4.240984e+01,8.338125e-01,4.018033e+01,8.115996e-01,9.474295e-01,4.387795e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771674190000e+08,2.771674800000e+08,4.311475e+01,8.407136e-01,4.070492e+01,8.168805e-01,9.441065e-01,4.479334e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771674800000e+08,2.771675410000e+08,4.055738e+01,8.153987e-01,3.840984e+01,7.935171e-01,9.470493e-01,4.502174e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771675410000e+08,2.771676020000e+08,4.236066e+01,8.333288e-01,3.986885e+01,8.084477e-01,9.411765e-01,4.628761e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771676020000e+08,2.771676630000e+08,4.213115e+01,8.310683e-01,3.913115e+01,8.009334e-01,9.287938e-01,5.072850e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771676630000e+08,2.771677240000e+08,4.222951e+01,8.320379e-01,4.016393e+01,8.114340e-01,9.510869e-01,4.249615e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771677240000e+08,2.771677850000e+08,4.273771e+01,8.370293e-01,4.042623e+01,8.140793e-01,9.459149e-01,4.429906e-03,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771678150000e+08,2.771678760000e+08,4.072131e+01,8.170450e-01,3.862295e+01,7.957155e-01,9.484702e-01,4.435730e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771678760000e+08,2.771679370000e+08,4.250820e+01,8.347788e-01,4.073771e+01,8.172094e-01,9.583494e-01,3.923479e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771679370000e+08,2.771679980000e+08,4.240984e+01,8.338125e-01,3.996721e+01,8.094444e-01,9.424043e-01,4.580526e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771679980000e+08,2.771680590000e+08,4.419672e+01,8.511971e-01,4.195082e+01,8.292879e-01,9.491840e-01,4.229758e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771680590000e+08,2.771681200000e+08,4.167213e+01,8.265287e-01,3.939344e+01,8.036132e-01,9.453186e-01,4.509423e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771681200000e+08,2.771681810000e+08,4.232787e+01,8.330063e-01,3.996721e+01,8.094444e-01,9.442293e-01,4.516101e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771681810000e+08,2.771682420000e+08,4.180328e+01,8.278283e-01,3.939344e+01,8.036132e-01,9.423530e-01,4.615569e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771682420000e+08,2.771683030000e+08,4.342623e+01,8.437449e-01,4.072131e+01,8.170450e-01,9.377124e-01,4.695639e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771683030000e+08,2.771683640000e+08,4.237705e+01,8.334901e-01,4.018033e+01,8.115996e-01,9.481625e-01,4.360469e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771683640000e+08,2.771684250000e+08,4.140984e+01,8.239234e-01,3.898361e+01,7.994220e-01,9.414093e-01,4.672903e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771684250000e+08,2.771684860000e+08,4.188525e+01,8.286395e-01,3.973771e+01,8.071170e-01,9.487280e-01,4.363306e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771684860000e+08,2.771685470000e+08,4.254099e+01,8.351007e-01,4.029508e+01,8.127577e-01,9.472061e-01,4.389806e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771685470000e+08,2.771686080000e+08,4.291803e+01,8.387934e-01,4.067213e+01,8.165514e-01,9.476700e-01,4.352304e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771686080000e+08,2.771686690000e+08,4.240984e+01,8.338125e-01,3.985246e+01,8.082815e-01,9.396985e-01,4.680153e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771686690000e+08,2.771687300000e+08,4.237705e+01,8.334901e-01,4.014754e+01,8.112684e-01,9.473888e-01,4.391097e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771687300000e+08,2.771687910000e+08,4.142623e+01,8.240865e-01,3.927869e+01,8.024418e-01,9.481599e-01,4.410331e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771687910000e+08,2.771688520000e+08,4.262295e+01,8.359048e-01,4.068853e+01,8.167160e-01,9.546154e-01,4.082082e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771688840000e+08,2.771689450000e+08,4.136066e+01,8.234340e-01,3.904918e+01,8.000941e-01,9.441141e-01,4.573036e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771689450000e+08,2.771690060000e+08,4.173771e+01,8.271788e-01,3.965574e+01,8.062841e-01,9.501178e-01,4.314517e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771690060000e+08,2.771690670000e+08,4.291803e+01,8.387934e-01,4.077049e+01,8.175382e-01,9.499618e-01,4.261075e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771690670000e+08,2.771691280000e+08,4.313115e+01,8.408734e-01,4.054099e+01,8.152339e-01,9.399468e-01,4.631903e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771691280000e+08,2.771691890000e+08,4.232787e+01,8.330063e-01,3.968853e+01,8.066174e-01,9.376453e-01,4.758564e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771691890000e+08,2.771692500000e+08,4.313115e+01,8.408734e-01,4.103279e+01,8.201638e-01,9.513493e-01,4.194248e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771692500000e+08,2.771693110000e+08,4.004918e+01,8.102739e-01,3.806557e+01,7.899530e-01,9.504707e-01,4.389737e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771693110000e+08,2.771693720000e+08,4.318033e+01,8.413526e-01,4.114754e+01,8.213098e-01,9.529233e-01,4.126902e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771693720000e+08,2.771694330000e+08,4.342623e+01,8.437449e-01,4.121312e+01,8.219640e-01,9.490374e-01,4.272938e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771694330000e+08,2.771694940000e+08,4.100000e+01,8.198360e-01,3.875410e+01,7.970653e-01,9.452219e-01,4.550022e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771694940000e+08,2.771695550000e+08,4.275410e+01,8.371899e-01,4.024590e+01,8.122616e-01,9.413344e-01,4.601612e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771695550000e+08,2.771696160000e+08,4.196721e+01,8.294499e-01,3.996721e+01,8.094444e-01,9.523438e-01,4.210530e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771696160000e+08,2.771696770000e+08,4.229508e+01,8.326836e-01,4.026229e+01,8.124270e-01,9.519380e-01,4.211100e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771696770000e+08,2.771697380000e+08,4.236066e+01,8.333288e-01,4.008197e+01,8.106056e-01,9.462074e-01,4.438214e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771697380000e+08,2.771697990000e+08,4.273771e+01,8.370293e-01,4.034426e+01,8.132536e-01,9.439969e-01,4.503195e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771697990000e+08,2.771698600000e+08,4.278688e+01,8.375108e-01,4.044262e+01,8.142443e-01,9.452108e-01,4.454426e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771698600000e+08,2.771699210000e+08,4.326229e+01,8.421507e-01,4.101639e+01,8.199999e-01,9.480864e-01,4.318619e-03,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771699500000e+08,2.771700110000e+08,4.414754e+01,8.507233e-01,4.167213e+01,8.265287e-01,9.439287e-01,4.433244e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771700110000e+08,2.771700720000e+08,4.108197e+01,8.206551e-01,3.839344e+01,7.933478e-01,9.345571e-01,4.940191e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771700720000e+08,2.771701330000e+08,4.263934e+01,8.360656e-01,4.040984e+01,8.139142e-01,9.477124e-01,4.364830e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771701330000e+08,2.771701940000e+08,4.193443e+01,8.291258e-01,3.967213e+01,8.064508e-01,9.460516e-01,4.466799e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771701940000e+08,2.771702550000e+08,4.091803e+01,8.190161e-01,3.847541e+01,7.941942e-01,9.403045e-01,4.742233e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771702550000e+08,2.771703160000e+08,4.381967e+01,8.475584e-01,4.157377e+01,8.255527e-01,9.487467e-01,4.265171e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771703160000e+08,2.771703770000e+08,4.131147e+01,8.229443e-01,3.937705e+01,8.034460e-01,9.531746e-01,4.208494e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771703770000e+08,2.771704380000e+08,4.124590e+01,8.222909e-01,3.926229e+01,8.022743e-01,9.519078e-01,4.265593e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771704380000e+08,2.771704990000e+08,4.218033e+01,8.315532e-01,4.008197e+01,8.106056e-01,9.502527e-01,4.286320e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771704990000e+08,2.771705600000e+08,4.429508e+01,8.521437e-01,4.211475e+01,8.309066e-01,9.507772e-01,4.161788e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771705600000e+08,2.771706210000e+08,4.234426e+01,8.331676e-01,3.985246e+01,8.082815e-01,9.411537e-01,4.630497e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771706210000e+08,2.771706820000e+08,4.155738e+01,8.253899e-01,3.945901e+01,8.042818e-01,9.495069e-01,4.348868e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771706820000e+08,2.771707430000e+08,4.300000e+01,8.395940e-01,4.063934e+01,8.162223e-01,9.451010e-01,4.447563e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771707430000e+08,2.771708040000e+08,4.147541e+01,8.245755e-01,3.927869e+01,8.024418e-01,9.470356e-01,4.452615e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771708040000e+08,2.771708650000e+08,4.327869e+01,8.423104e-01,4.111475e+01,8.209826e-01,9.500000e-01,4.241748e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771708650000e+08,2.771709260000e+08,4.259016e+01,8.355833e-01,4.021312e+01,8.119307e-01,9.441878e-01,4.503748e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771709260000e+08,2.771709870000e+08,4.268853e+01,8.365476e-01,4.006557e+01,8.104398e-01,9.385561e-01,4.705969e-03,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771710160000e+08,2.771710770000e+08,4.170492e+01,8.268538e-01,3.963934e+01,8.061175e-01,9.504717e-01,4.301677e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771710770000e+08,2.771711380000e+08,4.259016e+01,8.355833e-01,4.045901e+01,8.144094e-01,9.499615e-01,4.277457e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771711380000e+08,2.771711990000e+08,4.326229e+01,8.421507e-01,4.085246e+01,8.183596e-01,9.442971e-01,4.464508e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771711990000e+08,2.771712600000e+08,4.222951e+01,8.320379e-01,3.998361e+01,8.096104e-01,9.468167e-01,4.421275e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771712600000e+08,2.771713210000e+08,4.160656e+01,8.258781e-01,3.955738e+01,8.052835e-01,9.507486e-01,4.295327e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771713210000e+08,2.771713820000e+08,4.263934e+01,8.360656e-01,4.065574e+01,8.163869e-01,9.534794e-01,4.129601e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771713820000e+08,2.771714430000e+08,4.300000e+01,8.395940e-01,4.081967e+01,8.180311e-01,9.492947e-01,4.283790e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771714430000e+08,2.771715040000e+08,4.304918e+01,8.400739e-01,4.100000e+01,8.198360e-01,9.523991e-01,4.154989e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771715040000e+08,2.771715650000e+08,4.281967e+01,8.378317e-01,4.055738e+01,8.153987e-01,9.471669e-01,4.377031e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771715650000e+08,2.771716260000e+08,4.288525e+01,8.384729e-01,4.047541e+01,8.145743e-01,9.438074e-01,4.502591e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771716260000e+08,2.771716870000e+08,4.267213e+01,8.363869e-01,4.031147e+01,8.129231e-01,9.446792e-01,4.480735e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771716870000e+08,2.771717480000e+08,4.119672e+01,8.218005e-01,3.895082e+01,7.990858e-01,9.454835e-01,4.528920e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771717480000e+08,2.771718090000e+08,4.095082e+01,8.193442e-01,3.880328e+01,7.975709e-01,9.475580e-01,4.460116e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771718090000e+08,2.771718700000e+08,4.278688e+01,8.375108e-01,4.070492e+01,8.168805e-01,9.513410e-01,4.211430e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771718700000e+08,2.771719310000e+08,4.113115e+01,8.211462e-01,3.888525e+01,7.984128e-01,9.453965e-01,4.535934e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771719310000e+08,2.771719920000e+08,4.250820e+01,8.347788e-01,4.040984e+01,8.139142e-01,9.506363e-01,4.254119e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771719920000e+08,2.771720530000e+08,4.247541e+01,8.344569e-01,4.008197e+01,8.106056e-01,9.436511e-01,4.530173e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771720830000e+08,2.771721440000e+08,4.236066e+01,8.333288e-01,4.004918e+01,8.102739e-01,9.454334e-01,4.468199e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771721440000e+08,2.771722050000e+08,4.165574e+01,8.263661e-01,3.924590e+01,8.021069e-01,9.421487e-01,4.631416e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771722050000e+08,2.771722660000e+08,4.278688e+01,8.375108e-01,4.034426e+01,8.132536e-01,9.429119e-01,4.541384e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771722660000e+08,2.771723270000e+08,4.257377e+01,8.354225e-01,4.011475e+01,8.109370e-01,9.422411e-01,4.577776e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771723270000e+08,2.771723880000e+08,4.365574e+01,8.459715e-01,4.131147e+01,8.229443e-01,9.463012e-01,4.368291e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771723880000e+08,2.771724490000e+08,4.157377e+01,8.255527e-01,3.942623e+01,8.039475e-01,9.483439e-01,4.395104e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771724490000e+08,2.771725100000e+08,4.209836e+01,8.307449e-01,3.960656e+01,8.057840e-01,9.408100e-01,4.656694e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771725100000e+08,2.771725710000e+08,4.257377e+01,8.354225e-01,4.032787e+01,8.130884e-01,9.472468e-01,4.386517e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771725710000e+08,2.771726320000e+08,4.185246e+01,8.283151e-01,3.972131e+01,8.069504e-01,9.490795e-01,4.350830e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771726320000e+08,2.771726930000e+08,4.167213e+01,8.265287e-01,3.965574e+01,8.062841e-01,9.516129e-01,4.256055e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771726930000e+08,2.771727540000e+08,4.318033e+01,8.413526e-01,4.093443e+01,8.191801e-01,9.479879e-01,4.326591e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771727540000e+08,2.771728150000e+08,4.300000e+01,8.395940e-01,4.018033e+01,8.115996e-01,9.344262e-01,4.833240e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771728150000e+08,2.771728760000e+08,4.304918e+01,8.400739e-01,4.095082e+01,8.193442e-01,9.512567e-01,4.202028e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771728760000e+08,2.771729370000e+08,4.306557e+01,8.402339e-01,4.098361e+01,8.196721e-01,9.516559e-01,4.184869e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771729370000e+08,2.771729980000e+08,4.242623e+01,8.339736e-01,4.026229e+01,8.124270e-01,9.489954e-01,4.324688e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771729980000e+08,2.771730590000e+08,4.180328e+01,8.278283e-01,3.988525e+01,8.086140e-01,9.541177e-01,4.143369e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771730590000e+08,2.771731200000e+08,4.319672e+01,8.415123e-01,4.101639e+01,8.199999e-01,9.495256e-01,4.264800e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771731460000e+08,2.771732070000e+08,4.186885e+01,8.284773e-01,3.978688e+01,8.076162e-01,9.502741e-01,4.301358e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800009
2.771732070000e+08,2.771732680000e+08,4.390164e+01,8.483508e-01,4.154099e+01,8.252271e-01,9.462285e-01,4.358819e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800009
2.771732680000e+08,2.771733290000e+08,4.259016e+01,8.355833e-01,4.009836e+01,8.107713e-01,9.414935e-01,4.604593e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800009
2.771733290000e+08,2.771733900000e+08,4.291803e+01,8.387934e-01,4.070492e+01,8.168805e-01,9.484339e-01,4.322159e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800009
2.771733900000e+08,2.771734510000e+08,4.257377e+01,8.354225e-01,4.036066e+01,8.134188e-01,9.480169e-01,4.356151e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800009
2.771734510000e+08,2.771735120000e+08,4.377049e+01,8.470827e-01,4.106557e+01,8.204914e-01,9.382023e-01,4.659925e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800009
2.771735120000e+08,2.771735730000e+08,4.216393e+01,8.313916e-01,3.981967e+01,8.079489e-01,9.444013e-01,4.518302e-03,2.540000e+01,2.380000e+01,1.002000e+03,5320800009
