#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.771646130046e+08,2.771656729925e+08,1.059987925947e+03,47842,45054,42422,2788,2788,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835061e+00,5320700001,0,0,514
2,2.771656770563e+08,2.771667449468e+08,1.067890463471e+03,47849,45003,42572,2846,2846,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989709e+00,5320700002,0,0,514
3,2.771667480561e+08,2.771678109603e+08,1.062904204309e+03,47835,44881,42337,2954,2954,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860902e+00,5320700003,0,0,514
4,2.771678150287e+08,2.771688809844e+08,1.065955753505e+03,47836,45074,42682,2762,2762,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320700004,0,0,514
5,2.771688840083e+08,2.771699469934e+08,1.062985044658e+03,47875,45040,42647,2835,2835,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320700005,0,0,514
6,2.771699500151e+08,2.771710119961e+08,1.061981061697e+03,47855,45083,42651,2772,2772,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997179e+00,5320700006,0,0,514
7,2.771710160116e+08,2.771720799704e+08,1.063958795369e+03,47837,45019,42682,2818,2818,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954929e+00,5320700007,0,0,514
8,2.771720830872e+08,2.771731429937e+08,1.059906426609e+03,47864,45002,42610,2862,2862,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952875e+00,5320800008,0,0,514
9,2.771731460063e+08,2.771742089890e+08,1.062982727945e+03,47864,45023,42621,2841,2841,0,2,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892857e+00,5320800009,0,0,514
10,2.771742120051e+08,2.771752799670e+08,1.067961964726e+03,47864,44962,42446,2902,2902,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980355e+00,5320800010,0,0,514
11,2.771752830005e+08,2.771763498973e+08,1.066896760046e+03,47857,45037,42610,2820,2820,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979401e+00,5320800011,0,0,514
12,2.771763530044e+08,2.771774158971e+08,1.062892641544e+03,47860,45155,42608,2705,2705,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963346e+00,5320800012,0,0,514
13,2.771774190051e+08,2.771784799981e+08,1.060992932320e+03,47831,44986,42616,2845,2845,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968926e+00,5320800013,0,0,514
14,2.771784840007e+08,2.771795419405e+08,1.057939736366e+03,47863,45129,42771,2734,2734,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962229e+00,5320800014,0,0,514
15,2.771795450483e+08,2.771806029760e+08,1.057927651584e+03,47861,45060,42812,2801,2801,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997168e+00,5320800015,0,0,514
16,2.771806070244e+08,2.771816679912e+08,1.060966767728e+03,47858,45080,42608,2778,2778,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800016,0,0,514
17,2.771816720047e+08,2.771827279925e+08,1.055987791240e+03,47876,45095,42587,2781,2781,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995270e+00,5320800017,0,0,514
18,2.771827310147e+08,2.771837829733e+08,1.051958580315e+03,47853,45115,42649,2738,2738,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943020e+00,5320800018,0,0,514
19,2.771837870120e+08,2.771848319945e+08,1.044982503891e+03,47896,45134,42605,2762,2762,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902486e+00,5320800019,0,0,514
20,2.771848350547e+08,2.771858909919e+08,1.055937199771e+03,47861,45021,42616,2840,2840,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982971e+00,5320800020,0,0,514
21,2.771858940166e+08,2.771869469619e+08,1.052945269942e+03,47894,45090,42791,2804,2804,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979127e+00,5320800021,0,0,514
22,2.771869500011e+08,2.771880129861e+08,1.062984939933e+03,47825,44985,42504,2840,2840,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800022,0,0,514
23,2.771880170416e+08,2.771890679851e+08,1.050943468571e+03,47880,45061,42320,2819,2819,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800023,0,0,514
24,2.771890710058e+08,2.771901199755e+08,1.048969649792e+03,47870,45108,42674,2762,2762,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812381e+00,5320800024,0,0,514
25,2.771901240154e+08,2.771911639625e+08,1.039947050095e+03,47881,45121,42349,2760,2760,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839576e+00,5320800025,0,0,514
26,2.771911680188e+08,2.771922159857e+08,1.047966932058e+03,47900,45000,42130,2900,2900,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797902e+00,5320800026,0,0,514
27,2.771922190596e+08,2.771932619898e+08,1.042930215061e+03,47878,45091,42087,2787,2787,0,2,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825671e+00,5320800027,0,0,514
28,2.771932660021e+08,2.771943269996e+08,1.060997479737e+03,47866,45159,42783,2707,2707,0,2,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992466e+00,5320800028,0,0,514
29,2.771943300077e+08,2.771953839983e+08,1.053990573883e+03,47862,45032,42622,2830,2830,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996209e+00,5320800029,0,0,514
30,2.771953870006e+08,2.771964439897e+08,1.056989078224e+03,47851,45083,42608,2768,2768,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800030,0,0,514
31,2.771964480080e+08,2.771974979903e+08,1.049982319176e+03,47865,45046,42751,2819,2819,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989533e+00,5320800031,0,0,514
32,2.771975020328e+08,2.771985499635e+08,1.047930638015e+03,47894,45062,42110,2832,2832,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973308e+00,5320800032,0,0,514
33,2.771985530266e+08,2.771996069997e+08,1.053973100543e+03,47865,45025,41931,2840,2840,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993365e+00,5320800033,0,0,514
34,2.771996100080e+08,2.772006539883e+08,1.043980329514e+03,47898,45104,40671,2794,2794,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998086e+00,5320800034,0,0,514
35,2.772006570050e+08,2.772017119999e+08,1.054994911969e+03,47878,45004,42771,2874,2874,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800035,0,0,514
36,2.772017150065e+08,2.772027709911e+08,1.055984590590e+03,47861,45067,42144,2794,2794,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800036,0,0,514
37,2.772027740022e+08,2.772038279829e+08,1.053980705559e+03,47883,45020,42486,2863,2863,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992417e+00,5320800037,0,0,514
38,2.772038310007e+08,2.772048769857e+08,1.045985017717e+03,47886,45052,42248,2834,2834,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933142e+00,5320800038,0,0,514
39,2.772048800251e+08,2.772059419876e+08,1.061962498426e+03,47854,45028,42936,2826,2826,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902163e+00,5320800039,0,0,514
40,2.772059450169e+08,2.772069969905e+08,1.051973572433e+03,47897,45146,41844,2751,2751,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870846e+00,5320800040,0,0,514
41,2.772070000117e+08,2.772080539842e+08,1.053972575843e+03,47850,45152,42167,2698,2698,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928909e+00,5320800041,0,0,514
42,2.772080580016e+08,2.772091099817e+08,1.051980075002e+03,47857,45093,42931,2764,2764,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984805e+00,5320800042,0,0,514
43,2.772091140147e+08,2.772101689511e+08,1.054936350107e+03,47885,45133,41966,2752,2752,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994318e+00,5320800043,0,0,514
44,2.772101720008e+08,2.772112219919e+08,1.049991112411e+03,47889,45088,42314,2801,2801,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991436e+00,5320800044,0,0,514
45,2.772112250091e+08,2.772122729791e+08,1.047970025420e+03,47900,45120,40966,2780,2780,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800045,0,0,514
46,2.772122760311e+08,2.772133379770e+08,1.061945939064e+03,47862,44989,42619,2873,2873,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800046,0,0,514
47,2.772133410090e+08,2.772143929921e+08,1.051983116627e+03,47893,45158,42431,2735,2735,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998101e+00,5320800047,0,0,514
48,2.772143960009e+08,2.772154389671e+08,1.042966125548e+03,47881,45161,41734,2720,2720,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990421e+00,5320800048,0,0,514
49,2.772154420028e+08,2.772164969904e+08,1.054987615228e+03,47870,45058,42431,2812,2812,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973485e+00,5320800049,0,0,514
50,2.772165000525e+08,2.772175559946e+08,1.055942079902e+03,47867,45020,42311,2847,2847,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800050,0,0,514
51,2.772175590150e+08,2.772186139933e+08,1.054978329539e+03,47875,45133,42598,2742,2742,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800051,0,0,514
52,2.772186170604e+08,2.772196579964e+08,1.040936001241e+03,47896,45217,41716,2679,2679,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800052,0,0,514
53,2.772196610063e+08,2.772207139865e+08,1.052980161726e+03,47867,45098,42247,2769,2769,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800053,0,0,514
54,2.772207170026e+08,2.772217629898e+08,1.045987135231e+03,47908,45159,42186,2749,2749,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800054,0,0,514
55,2.772217660162e+08,2.772228289361e+08,1.062919939160e+03,47860,45074,42653,2786,2786,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800055,0,0,514
56,2.772228320243e+08,2.772238819860e+08,1.049961695552e+03,47862,45154,42301,2708,2708,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800056,0,0,514
57,2.772238860081e+08,2.772249349938e+08,1.048985722661e+03,47865,44995,42196,2870,2870,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800057,0,0,514
58,2.772249380081e+08,2.772259789950e+08,1.040986955822e+03,47905,45100,41767,2805,2805,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800058,0,0,514
59,2.772259820310e+08,2.772270349904e+08,1.052959428430e+03,47876,45034,42538,2842,2842,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998103e+00,5320800059,0,0,514
60,2.772270380127e+08,2.772280799995e+08,1.041986733317e+03,47886,45068,40828,2818,2818,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994247e+00,5320800060,0,0,514
61,2.772280830328e+08,2.772291249749e+08,1.041942042172e+03,47884,45000,41926,2884,2884,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800061,0,0,514
62,2.772291280766e+08,2.772301748915e+08,1.046814928889e+03,47897,45041,41666,2856,2856,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999046e+00,5320800062,0,0,514
63,2.772301780418e+08,2.772312269877e+08,1.048945920289e+03,47871,45059,42643,2812,2812,0,2,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993333e+00,5320800063,0,0,514
64,2.772312300370e+08,2.772316019694e+08,3.719324862361e+02,16749,15778,14751,971,971,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800064,0,0,514
65,2.772316120030e+08,2.772326639966e+08,1.051993580937e+03,47892,45133,42276,2759,2759,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998101e+00,5320800065,0,0,514
66,2.772326670190e+08,2.772337249314e+08,1.057912432194e+03,47883,45159,42468,2724,2724,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800066,0,0,514
67,2.772337280386e+08,2.772347819660e+08,1.053927469373e+03,47857,45116,42047,2741,2741,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996209e+00,5320800067,0,0,514
68,2.772347850299e+08,2.772358429730e+08,1.057943134069e+03,47857,45030,42476,2827,2827,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986780e+00,5320800068,0,0,514
69,2.772358470201e+08,2.772368979504e+08,1.050930364549e+03,47863,45147,42255,2716,2716,0,2,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.798479e+00,5320800069,0,0,514
70,2.772369011489e+08,2.772379569962e+08,1.055847287893e+03,47886,45108,42463,2778,2778,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800070,0,0,514
71,2.772379600113e+08,2.772390119948e+08,1.051983504415e+03,47775,44920,42496,2855,2855,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998101e+00,5320800071,0,0,514
72,2.772390150150e+08,2.772400809813e+08,1.065966312110e+03,47857,45164,42518,2693,2693,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990629e+00,5320800072,0,0,514
73,2.772400840313e+08,2.772411429945e+08,1.058963197649e+03,47877,45079,42748,2798,2798,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993397e+00,5320800073,0,0,514
74,2.772411460079e+08,2.772421959681e+08,1.049960224092e+03,47843,45008,42496,2835,2835,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924834e+00,5320800074,0,0,514
75,2.772422000260e+08,2.772432629666e+08,1.062940643489e+03,47868,45125,42516,2743,2743,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824248e+00,5320800075,0,0,514
76,2.772432660144e+08,2.772443289970e+08,1.062982658565e+03,47837,45031,42415,2806,2806,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.403197e+00,5320800076,0,0,514
77,2.772443330202e+08,2.772453919998e+08,1.058979618549e+03,47870,45053,42697,2817,2817,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994339e+00,5320800077,0,0,514
78,2.772453950087e+08,2.772464529712e+08,1.057962505639e+03,47845,45098,42424,2747,2747,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983002e+00,5320800078,0,0,514
79,2.772464570079e+08,2.772475179926e+08,1.060984692156e+03,47860,45079,42562,2781,2781,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993409e+00,5320800079,0,0,514
80,2.772475210046e+08,2.772485809738e+08,1.059969164073e+03,47839,45040,42576,2799,2799,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965127e+00,5320800080,0,0,514
81,2.772485850149e+08,2.772496419320e+08,1.056917104304e+03,47878,45114,42593,2764,2764,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954632e+00,5320800081,0,0,514
82,2.772496450986e+08,2.772507079953e+08,1.062896706939e+03,47853,45119,42493,2734,2734,0,1,e,B,2015,10,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859962e+00,5320800082,0,0,514
1,2.772507110254e+08,2.772517729678e+08,1.061942406118e+03,47833,44955,42516,2878,2878,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866417e+00,5320800001,0,0,514
2,2.772517770092e+08,2.772528339695e+08,1.056960337102e+03,47857,45131,42706,2726,2726,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992439e+00,5320800002,0,0,514
3,2.772528370282e+08,2.772538999872e+08,1.062958974361e+03,47875,45034,42642,2841,2841,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.633458e+00,5320800003,0,0,514
4,2.772539030270e+08,2.772549659992e+08,1.062972232938e+03,47838,45023,42623,2815,2815,0,2,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998120e+00,5320800004,0,0,514
5,2.772549690384e+08,2.772560269959e+08,1.057957502365e+03,47853,45067,42628,2786,2786,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997167e+00,5320800005,0,0,514
6,2.772560300161e+08,2.772570889974e+08,1.058981312573e+03,47844,45049,42541,2795,2795,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995284e+00,5320800006,0,0,514
7,2.772570930129e+08,2.772581459877e+08,1.052974736214e+03,47890,45174,42746,2716,2716,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320800007,0,0,514
8,2.772581490075e+08,2.772591959641e+08,1.046956632555e+03,47882,45155,42857,2727,2727,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958015e+00,5320900008,0,0,514
9,2.772591990062e+08,2.772602599997e+08,1.060993484259e+03,47854,45116,42581,2738,2738,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998117e+00,5320900009,0,0,514
10,2.772602640576e+08,2.772613219879e+08,1.057930283725e+03,47862,45060,42755,2802,2802,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980170e+00,5320900010,0,0,514
11,2.772613250089e+08,2.772623839970e+08,1.058988075435e+03,47866,44957,42302,2909,2909,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999057e+00,5320900011,0,0,514
12,2.772623870168e+08,2.772634449913e+08,1.057974496305e+03,47877,45051,42626,2826,2826,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965061e+00,5320900012,0,0,514
13,2.772634480292e+08,2.772645059922e+08,1.057963005066e+03,47872,45110,42732,2762,2762,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991500e+00,5320900013,0,0,514
14,2.772645090574e+08,2.772655699770e+08,1.060919633985e+03,47861,45147,42693,2714,2714,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972693e+00,5320900014,0,0,514
15,2.772655730013e+08,2.772666259915e+08,1.052990185022e+03,47864,45141,42844,2723,2723,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320900015,0,0,514
16,2.772666290465e+08,2.772676859874e+08,1.056940988719e+03,47867,45045,42712,2822,2822,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998110e+00,5320900016,0,0,514
17,2.772676890027e+08,2.772687499943e+08,1.060991635501e+03,47861,45118,42784,2743,2743,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989642e+00,5320900017,0,0,514
18,2.772687530338e+08,2.772698109780e+08,1.057944201291e+03,47867,45082,42640,2785,2785,0,1,e,B,2015,10,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.751653e+00,5320900018,0,0,514
