#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.771676000000e+08,2.540000e+01,2.410000e+01,1.003000e+03,5320700001
2.771685000000e+08,2.540000e+01,2.400000e+01,1.003000e+03,5320700002
2.771703000000e+08,2.540000e+01,2.400000e+01,1.003000e+03,5320700003
2.771712000000e+08,2.540000e+01,2.390000e+01,1.003000e+03,5320700004
2.771721000000e+08,2.540000e+01,2.390000e+01,1.003000e+03,5320700005
2.771730000000e+08,2.530000e+01,2.390000e+01,1.003000e+03,5320700006
2.771739000000e+08,2.540000e+01,2.380000e+01,1.002000e+03,5320700007
2.771748000000e+08,2.540000e+01,2.380000e+01,1.002000e+03,5320800008
2.771766000000e+08,2.540000e+01,2.380000e+01,1.002000e+03,5320800009
2.771775000000e+08,2.540000e+01,2.380000e+01,1.002000e+03,5320800010
2.771784000000e+08,2.530000e+01,2.370000e+01,1.002000e+03,5320800011
2.771793000000e+08,2.540000e+01,2.370000e+01,1.001000e+03,5320800012
2.771802000000e+08,2.540000e+01,2.370000e+01,1.001000e+03,5320800013
2.771820000000e+08,2.530000e+01,2.370000e+01,1.001000e+03,5320800014
2.771829000000e+08,2.540000e+01,2.370000e+01,1.001000e+03,5320800015
2.771838000000e+08,2.530000e+01,2.370000e+01,1.001000e+03,5320800016
2.771847000000e+08,2.530000e+01,2.370000e+01,1.001000e+03,5320800017
2.771856000000e+08,2.520000e+01,2.370000e+01,1.001000e+03,5320800018
2.771865000000e+08,2.520000e+01,2.370000e+01,1.000000e+03,5320800019
2.771883000000e+08,2.520000e+01,2.370000e+01,1.000000e+03,5320800020
2.771892000000e+08,2.520000e+01,2.370000e+01,1.000000e+03,5320800021
2.771901000000e+08,2.530000e+01,2.370000e+01,1.000000e+03,5320800022
2.771901000000e+08,2.530000e+01,2.370000e+01,1.000000e+03,5320800023
2.771919000000e+08,2.520000e+01,2.360000e+01,1.000000e+03,5320800024
2.771937000000e+08,2.510000e+01,2.360000e+01,1.000000e+03,5320800025
2.771946000000e+08,2.530000e+01,2.360000e+01,1.000000e+03,5320800026
2.771955000000e+08,2.520000e+01,2.350000e+01,1.000000e+03,5320800027
2.771964000000e+08,2.520000e+01,2.350000e+01,1.000000e+03,5320800028
2.771973000000e+08,2.510000e+01,2.350000e+01,1.001000e+03,5320800029
2.771982000000e+08,2.500000e+01,2.340000e+01,1.001000e+03,5320800030
2.772000000000e+08,2.490000e+01,2.330000e+01,1.001000e+03,5320800031
2.772009000000e+08,2.480000e+01,2.330000e+01,1.001000e+03,5320800032
2.772018000000e+08,2.480000e+01,2.320000e+01,1.001000e+03,5320800033
2.772027000000e+08,2.480000e+01,2.320000e+01,1.001000e+03,5320800034
2.772036000000e+08,2.470000e+01,2.310000e+01,1.002000e+03,5320800035
2.772045000000e+08,2.410000e+01,2.310000e+01,1.001000e+03,5320800036
2.772063000000e+08,2.450000e+01,2.300000e+01,1.001000e+03,5320800037
2.772072000000e+08,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772081000000e+08,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772090000000e+08,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772099000000e+08,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772108000000e+08,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772126000000e+08,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772135000000e+08,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772144000000e+08,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772153000000e+08,2.580000e+01,2.380000e+01,1.002000e+03,5320800046
2.772162000000e+08,2.580000e+01,2.390000e+01,1.002000e+03,5320800047
2.772171000000e+08,2.580000e+01,2.400000e+01,1.001000e+03,5320800048
2.772189000000e+08,2.590000e+01,2.400000e+01,1.001000e+03,5320800049
2.772189000000e+08,2.590000e+01,2.400000e+01,1.001000e+03,5320800050
2.772207000000e+08,2.590000e+01,2.420000e+01,1.001000e+03,5320800051
2.772216000000e+08,2.590000e+01,2.440000e+01,1.001000e+03,5320800052
2.772225000000e+08,2.580000e+01,2.450000e+01,1.001000e+03,5320800053
2.772243000000e+08,2.580000e+01,2.450000e+01,1.001000e+03,5320800054
2.772252000000e+08,2.590000e+01,2.450000e+01,1.001000e+03,5320800055
2.772261000000e+08,2.570000e+01,2.450000e+01,1.001000e+03,5320800056
2.772270000000e+08,2.570000e+01,2.450000e+01,1.001000e+03,5320800057
2.772279000000e+08,2.570000e+01,2.450000e+01,1.001000e+03,5320800058
2.772288000000e+08,2.580000e+01,2.450000e+01,1.001000e+03,5320800059
2.772306000000e+08,2.580000e+01,2.450000e+01,1.001000e+03,5320800060
2.772315000000e+08,2.590000e+01,2.450000e+01,1.001000e+03,5320800061
2.772324000000e+08,2.590000e+01,2.450000e+01,1.001000e+03,5320800062
2.772333000000e+08,2.600000e+01,2.450000e+01,1.001000e+03,5320800063
2.772342000000e+08,2.600000e+01,2.450000e+01,1.000000e+03,5320800064
2.772351000000e+08,2.590000e+01,2.450000e+01,1.000000e+03,5320800065
2.772360000000e+08,2.600000e+01,2.450000e+01,1.000000e+03,5320800066
2.772369000000e+08,2.600000e+01,2.450000e+01,1.000000e+03,5320800067
2.772378000000e+08,2.610000e+01,2.450000e+01,1.000000e+03,5320800068
2.772387000000e+08,2.600000e+01,2.450000e+01,1.000000e+03,5320800069
2.772396000000e+08,2.590000e+01,2.450000e+01,1.000000e+03,5320800070
2.772414000000e+08,2.580000e+01,2.440000e+01,1.001000e+03,5320800071
2.772423000000e+08,2.580000e+01,2.440000e+01,1.000000e+03,5320800072
2.772432000000e+08,2.570000e+01,2.430000e+01,1.000000e+03,5320800073
2.772441000000e+08,2.560000e+01,2.430000e+01,1.000000e+03,5320800074
2.772450000000e+08,2.560000e+01,2.430000e+01,1.001000e+03,5320800075
2.772468000000e+08,2.550000e+01,2.420000e+01,1.001000e+03,5320800076
2.772477000000e+08,2.550000e+01,2.420000e+01,1.001000e+03,5320800077
2.772486000000e+08,2.560000e+01,2.420000e+01,1.000000e+03,5320800078
2.772495000000e+08,2.550000e+01,2.410000e+01,1.000000e+03,5320800079
2.772504000000e+08,2.550000e+01,2.410000e+01,1.001000e+03,5320800080
2.772513000000e+08,2.540000e+01,2.400000e+01,1.001000e+03,5320800081
2.772531000000e+08,2.530000e+01,2.400000e+01,1.001000e+03,5320800082
2.772540000000e+08,2.530000e+01,2.400000e+01,1.001000e+03,5320800001
2.772549000000e+08,2.520000e+01,2.390000e+01,1.001000e+03,5320800002
2.772558000000e+08,2.520000e+01,2.390000e+01,1.001000e+03,5320800003
2.772567000000e+08,2.510000e+01,2.380000e+01,1.001000e+03,5320800004
2.772585000000e+08,2.520000e+01,2.380000e+01,1.001000e+03,5320800005
2.772594000000e+08,2.510000e+01,2.380000e+01,1.001000e+03,5320800006
2.772603000000e+08,2.510000e+01,2.370000e+01,1.001000e+03,5320800007
2.772612000000e+08,2.520000e+01,2.370000e+01,1.000000e+03,5320900008
2.772621000000e+08,2.520000e+01,2.370000e+01,1.000000e+03,5320900009
2.772630000000e+08,2.510000e+01,2.370000e+01,1.000000e+03,5320900010
2.772648000000e+08,2.510000e+01,2.370000e+01,1.001000e+03,5320900011
2.772657000000e+08,2.500000e+01,2.360000e+01,1.000000e+03,5320900012
2.772666000000e+08,2.500000e+01,2.360000e+01,1.001000e+03,5320900013
2.772675000000e+08,2.500000e+01,2.360000e+01,1.001000e+03,5320900014
2.772684000000e+08,2.500000e+01,2.360000e+01,1.001000e+03,5320900015
2.772702000000e+08,2.490000e+01,2.350000e+01,1.001000e+03,5320900016
2.772711000000e+08,2.490000e+01,2.350000e+01,1.000000e+03,5320900017
2.772720000000e+08,2.490000e+01,2.350000e+01,1.001000e+03,5320900018
2.772729000000e+08,2.490000e+01,2.350000e+01,1.001000e+03,5320900019
2.772738000000e+08,2.490000e+01,2.350000e+01,1.001000e+03,5320900020
2.772747000000e+08,2.490000e+01,2.340000e+01,1.001000e+03,5320900021
2.772765000000e+08,2.490000e+01,2.340000e+01,1.000000e+03,5320900022
2.772774000000e+08,2.480000e+01,2.340000e+01,1.000000e+03,5320900023
2.772783000000e+08,2.480000e+01,2.330000e+01,1.000000e+03,5320900024
2.772792000000e+08,2.470000e+01,2.330000e+01,1.000000e+03,5320900025
2.772801000000e+08,2.470000e+01,2.330000e+01,1.000000e+03,5320900026
2.772810000000e+08,2.450000e+01,2.330000e+01,1.000000e+03,5320900027
2.772828000000e+08,2.450000e+01,2.320000e+01,1.000000e+03,5320900028
2.772837000000e+08,2.440000e+01,2.320000e+01,1.000000e+03,5320900029
2.772846000000e+08,2.440000e+01,2.310000e+01,1.001000e+03,5320900030
2.772855000000e+08,2.440000e+01,2.310000e+01,1.001000e+03,5320900031
2.772864000000e+08,2.470000e+01,2.300000e+01,1.001000e+03,5320900032
2.772882000000e+08,2.490000e+01,2.300000e+01,1.001000e+03,5320900034
2.772891000000e+08,2.530000e+01,2.300000e+01,1.001000e+03,5320900035
2.772900000000e+08,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772909000000e+08,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772918000000e+08,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772927000000e+08,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772945000000e+08,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772954000000e+08,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772963000000e+08,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772972000000e+08,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772981000000e+08,2.590000e+01,2.360000e+01,1.002000e+03,5320900044
2.772990000000e+08,2.600000e+01,2.370000e+01,1.002000e+03,5320900045
2.773008000000e+08,2.620000e+01,2.380000e+01,1.003000e+03,5320900046
2.773017000000e+08,2.610000e+01,2.390000e+01,1.002000e+03,5320900047
2.773026000000e+08,2.600000e+01,2.400000e+01,1.002000e+03,5320900048
2.773035000000e+08,2.610000e+01,2.400000e+01,1.002000e+03,5320900049
2.773044000000e+08,2.620000e+01,2.400000e+01,1.002000e+03,5320900050
2.773062000000e+08,2.660000e+01,2.410000e+01,1.002000e+03,5320900051
2.773062000000e+08,2.660000e+01,2.410000e+01,1.002000e+03,5320900052
2.773071000000e+08,2.670000e+01,2.420000e+01,1.002000e+03,5320900053
2.773071000000e+08,2.670000e+01,2.420000e+01,1.002000e+03,5320900054
2.773080000000e+08,2.680000e+01,2.430000e+01,1.002000e+03,5320900055
2.773080000000e+08,2.680000e+01,2.430000e+01,1.002000e+03,5320900056
2.773089000000e+08,2.700000e+01,2.440000e+01,1.002000e+03,5320900057
2.773107000000e+08,2.730000e+01,2.460000e+01,1.002000e+03,5320900058
2.773116000000e+08,2.750000e+01,2.480000e+01,1.002000e+03,5320900059
2.773125000000e+08,2.780000e+01,2.490000e+01,1.002000e+03,5320900060
2.773134000000e+08,2.790000e+01,2.500000e+01,1.002000e+03,5320900061
2.773143000000e+08,2.790000e+01,2.520000e+01,1.002000e+03,5320900062
2.773152000000e+08,2.800000e+01,2.530000e+01,1.002000e+03,5320900063
2.773161000000e+08,2.800000e+01,2.540000e+01,1.002000e+03,5320900064
2.773170000000e+08,2.810000e+01,2.540000e+01,1.002000e+03,5320900065
2.773179000000e+08,2.810000e+01,2.550000e+01,1.002000e+03,5320900066
2.773197000000e+08,2.820000e+01,2.560000e+01,1.002000e+03,5320900067
2.773197000000e+08,2.820000e+01,2.560000e+01,1.002000e+03,5320900068
2.773206000000e+08,2.820000e+01,2.560000e+01,1.002000e+03,5320900069
2.773215000000e+08,2.810000e+01,2.560000e+01,1.002000e+03,5320900070
2.773224000000e+08,2.780000e+01,2.570000e+01,1.002000e+03,5320900071
2.773233000000e+08,2.780000e+01,2.570000e+01,1.003000e+03,5320900072
2.773242000000e+08,2.760000e+01,2.570000e+01,1.003000e+03,5320900073
2.773251000000e+08,2.740000e+01,2.570000e+01,1.003000e+03,5320900074
2.773260000000e+08,2.710000e+01,2.570000e+01,1.003000e+03,5320900075
2.773278000000e+08,2.670000e+01,2.560000e+01,1.003000e+03,5320900076
2.773287000000e+08,2.650000e+01,2.550000e+01,1.003000e+03,5320900077
2.773296000000e+08,2.640000e+01,2.540000e+01,1.003000e+03,5320900078
2.773305000000e+08,2.630000e+01,2.530000e+01,1.003000e+03,5320900079
2.773314000000e+08,2.620000e+01,2.520000e+01,1.003000e+03,5320900080
2.773332000000e+08,2.600000e+01,2.500000e+01,1.003000e+03,5320900081
2.773341000000e+08,2.600000e+01,2.500000e+01,1.003000e+03,5320900082
2.773350000000e+08,2.580000e+01,2.490000e+01,1.003000e+03,5320900083
2.773350000000e+08,2.580000e+01,2.490000e+01,1.003000e+03,5320900084
2.773368000000e+08,2.580000e+01,2.470000e+01,1.003000e+03,5320900085
2.773377000000e+08,2.580000e+01,2.460000e+01,1.003000e+03,5320900086
2.773395000000e+08,2.580000e+01,2.460000e+01,1.003000e+03,5320900087
