#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.278396311172e+08,3.278405789850e+08,9.478677405119e+02,48095,45442,31259,2653,2653,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379400001,0,0,0
2,3.278405851302e+08,3.278415369941e+08,9.518639225364e+02,48077,45602,30801,2475,2475,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.895068e+00,16379400002,0,0,0
3,3.278415431057e+08,3.278417379780e+08,1.948723082542e+02,9877,9354,6299,523,523,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379400003,0,0,0
4,3.278417512323e+08,3.278426919712e+08,9.407389654517e+02,48100,45549,31146,2551,2551,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379400004,0,0,0
5,3.278426981611e+08,3.278436359857e+08,9.378246022463e+02,48084,45474,31284,2610,2610,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.960597e+00,16379400005,0,0,0
6,3.278436431067e+08,3.278445889982e+08,9.458915668726e+02,48068,45502,31514,2566,2566,0,2,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379400006,0,0,0
7,3.278445951214e+08,3.278455389973e+08,9.438758942485e+02,48075,45426,31222,2649,2649,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.926984e+00,16379400007,0,0,0
8,3.278455461577e+08,3.278464869892e+08,9.408315412998e+02,48105,45404,31071,2701,2701,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.597664e+00,16379400008,0,0,0
9,3.278464930971e+08,3.278474379794e+08,9.448823379874e+02,48078,45298,31136,2780,2780,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.988372e+00,16379400009,0,0,0
10,3.278474441248e+08,3.278483899920e+08,9.458672244549e+02,48060,45284,30991,2776,2776,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.409712e+00,16379400010,0,0,0
11,3.278483971336e+08,3.278493439996e+08,9.468660324216e+02,48070,45173,30796,2897,2897,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.987343e+00,16379400011,0,0,0
12,3.278493500951e+08,3.278502959975e+08,9.459023571610e+02,48094,45300,31261,2794,2794,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.637805e+00,16379400012,0,0,0
13,3.278503020861e+08,3.278512499895e+08,9.479033855796e+02,48083,45161,30809,2922,2922,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.878819e+00,16379400013,0,0,0
14,3.278512561469e+08,3.278521529646e+08,8.968177027702e+02,45302,42445,28647,2857,2857,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.859686e+00,16379400014,0,0,0
15,3.278521651829e+08,3.278531149998e+08,9.498168998957e+02,48082,45156,30758,2926,2926,0,2,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.322103e+00,16379400015,0,0,0
16,3.278531211016e+08,3.278540749538e+08,9.538521338105e+02,48030,45183,30879,2847,2847,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.445024e+00,16379400016,0,0,0
17,3.278540810901e+08,3.278550329877e+08,9.518976678848e+02,48078,45256,31052,2822,2822,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.968521e+00,16379400017,0,0,0
18,3.278550391038e+08,3.278559859377e+08,9.468338843584e+02,48093,45254,31027,2839,2839,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.869197e+00,16379400018,0,0,0
19,3.278559920946e+08,3.278569459890e+08,9.538944013119e+02,48046,45122,30816,2924,2924,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.968586e+00,16379400019,0,0,0
20,3.278569521325e+08,3.278579059829e+08,9.538504591584e+02,48086,45103,31072,2983,2983,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.028273e+00,16379400020,0,0,0
21,3.278579121306e+08,3.278582779768e+08,3.658462372422e+02,18580,17449,11646,1131,1131,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16379400021,0,0,0
22,3.278582912147e+08,3.278592509877e+08,9.597729590535e+02,48071,45049,30784,3022,3022,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.244536e+00,16379400022,0,0,0
23,3.278592570841e+08,3.278602169319e+08,9.598477880955e+02,48062,45090,31050,2972,2972,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.907387e+00,16379400023,0,0,0
24,3.278602230864e+08,3.278611859754e+08,9.628890715837e+02,48043,45015,30947,3028,3028,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.991701e+00,16379400024,0,0,0
25,3.278611921051e+08,3.278621559933e+08,9.638882242441e+02,48040,44960,30678,3080,3080,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.846632e+00,16379400025,0,0,0
26,3.278621621371e+08,3.278631209938e+08,9.588567036986e+02,48069,44945,30860,3124,3124,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.433333e+00,16379400026,0,0,0
27,3.278631270960e+08,3.278640929975e+08,9.659014383554e+02,48057,45067,30696,2990,2990,0,2,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.843685e+00,16379400027,0,0,0
28,3.278640992815e+08,3.278650599770e+08,9.606954364777e+02,48039,44969,30542,3070,3070,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379400028,0,0,0
29,3.278650660835e+08,3.278660249581e+08,9.588746420145e+02,48039,45039,30769,3000,3000,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.950000e+00,16379400029,0,0,0
30,3.278660311138e+08,3.278669979986e+08,9.668847783208e+02,48051,44929,30670,3122,3122,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.701447e+00,16379400030,0,0,0
31,3.278670040898e+08,3.278679709918e+08,9.669020400643e+02,48058,45020,31041,3038,3038,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.975209e+00,16379400031,0,0,0
32,3.278679772277e+08,3.278689429991e+08,9.657713881731e+02,48044,45110,30966,2934,2934,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.267840e+00,16379400032,0,0,0
33,3.278689490907e+08,3.278699319989e+08,9.829081729650e+02,48014,45479,31324,2535,2535,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.919712e+00,16379400033,0,0,0
34,3.278699380919e+08,3.278709259879e+08,9.878959736228e+02,48022,45370,31080,2652,2652,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.780586e+00,16379400034,0,0,0
35,3.278709321065e+08,3.278719129938e+08,9.808872202039e+02,47997,45355,30702,2642,2642,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.817720e+00,16379400035,0,0,0
36,3.278719191446e+08,3.278729049572e+08,9.858125626445e+02,48004,45402,30858,2602,2602,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.678824e+00,16379400036,0,0,0
37,3.278729110761e+08,3.278738919657e+08,9.808896413445e+02,48030,45407,30929,2623,2623,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379400037,0,0,0
38,3.278738980850e+08,3.278748849884e+08,9.869034178853e+02,48017,45327,30959,2690,2690,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379400038,0,0,0
39,3.278748911644e+08,3.278758819978e+08,9.908334254026e+02,48008,45466,30655,2542,2542,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379400039,0,0,0
40,3.278758880730e+08,3.278768539723e+08,9.658993132114e+02,46677,44134,29896,2543,2543,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.979318e+00,16379400040,0,0,0
41,3.278768670667e+08,3.278778439859e+08,9.769191995859e+02,48008,45224,31002,2784,2784,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379400041,0,0,0
42,3.278778500935e+08,3.278788299813e+08,9.798878291845e+02,48039,45358,30623,2681,2681,0,1,e,C,2017,5,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379400042,0,0,0
