#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.278396310000e+08,3.278396920000e+08,4.816393e+01,8.885790e-01,3.342623e+01,7.402506e-01,6.940095e-01,8.501798e-03,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278396920000e+08,3.278397530000e+08,4.703279e+01,8.780827e-01,3.263934e+01,7.314857e-01,6.939700e-01,8.603736e-03,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278397530000e+08,3.278398140000e+08,4.847541e+01,8.914476e-01,3.352459e+01,7.413390e-01,6.915793e-01,8.493117e-03,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278398140000e+08,3.278398750000e+08,4.786885e+01,8.858529e-01,3.244262e+01,7.292780e-01,6.777397e-01,8.648552e-03,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278398750000e+08,3.278399360000e+08,4.796721e+01,8.867625e-01,3.285246e+01,7.338699e-01,6.848940e-01,8.588213e-03,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278399360000e+08,3.278399970000e+08,4.914754e+01,8.976064e-01,3.385246e+01,7.449553e-01,6.887925e-01,8.455775e-03,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278399970000e+08,3.278400580000e+08,4.724590e+01,8.800699e-01,3.222951e+01,7.268787e-01,6.821651e-01,8.673583e-03,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278400580000e+08,3.278401190000e+08,4.785246e+01,8.857012e-01,3.301639e+01,7.356986e-01,6.899623e-01,8.560574e-03,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278401190000e+08,3.278401800000e+08,4.739344e+01,8.814430e-01,3.270492e+01,7.322201e-01,6.900727e-01,8.601086e-03,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278401800000e+08,3.278402410000e+08,4.691803e+01,8.770109e-01,3.272131e+01,7.324036e-01,6.974144e-01,8.586868e-03,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278402410000e+08,3.278403020000e+08,4.860656e+01,8.926527e-01,3.331147e+01,7.389789e-01,6.853288e-01,8.528362e-03,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278403020000e+08,3.278403630000e+08,4.832787e+01,8.900899e-01,3.334426e+01,7.393425e-01,6.899593e-01,8.518387e-03,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278403630000e+08,3.278404240000e+08,4.724590e+01,8.800699e-01,3.244262e+01,7.292780e-01,6.866759e-01,8.640240e-03,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278404240000e+08,3.278404850000e+08,4.886885e+01,8.950579e-01,3.293443e+01,7.347847e-01,6.739349e-01,8.585787e-03,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278404850000e+08,3.278405460000e+08,4.786885e+01,8.858529e-01,3.363934e+01,7.426067e-01,7.027397e-01,8.458128e-03,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278405850000e+08,3.278406460000e+08,4.768853e+01,8.841828e-01,3.170492e+01,7.209388e-01,6.648332e-01,8.752155e-03,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278406460000e+08,3.278407070000e+08,4.806557e+01,8.876712e-01,3.214754e+01,7.259538e-01,6.688268e-01,8.691655e-03,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278407070000e+08,3.278407680000e+08,4.737705e+01,8.812905e-01,3.240984e+01,7.289093e-01,6.840830e-01,8.647528e-03,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278407680000e+08,3.278408290000e+08,4.757377e+01,8.831182e-01,3.234426e+01,7.281715e-01,6.798760e-01,8.660147e-03,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278408290000e+08,3.278408900000e+08,4.868853e+01,8.934050e-01,3.301639e+01,7.356986e-01,6.781145e-01,8.572826e-03,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278408900000e+08,3.278409510000e+08,4.968853e+01,9.025331e-01,3.367213e+01,7.429684e-01,6.776642e-01,8.489235e-03,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278409510000e+08,3.278410120000e+08,4.621312e+01,8.703977e-01,3.098361e+01,7.126907e-01,6.704505e-01,8.853116e-03,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278410120000e+08,3.278410730000e+08,4.732787e+01,8.808330e-01,3.196721e+01,7.239149e-01,6.754416e-01,8.713988e-03,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278410730000e+08,3.278411340000e+08,4.721312e+01,8.797644e-01,3.188525e+01,7.229861e-01,6.753472e-01,8.725231e-03,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278411340000e+08,3.278411950000e+08,4.677049e+01,8.756309e-01,3.152459e+01,7.188857e-01,6.740273e-01,8.775634e-03,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278411950000e+08,3.278412560000e+08,4.752459e+01,8.826616e-01,3.219672e+01,7.265089e-01,6.774750e-01,8.681689e-03,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278412560000e+08,3.278413170000e+08,4.800000e+01,8.870655e-01,3.295082e+01,7.349676e-01,6.864754e-01,8.573591e-03,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278413170000e+08,3.278413780000e+08,4.808197e+01,8.878226e-01,3.260656e+01,7.311181e-01,6.781452e-01,8.626513e-03,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278413780000e+08,3.278414390000e+08,4.913115e+01,8.974568e-01,3.350820e+01,7.411577e-01,6.820154e-01,8.506615e-03,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278414390000e+08,3.278415000000e+08,4.880328e+01,8.944572e-01,3.295082e+01,7.349676e-01,6.751763e-01,8.583077e-03,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278415430000e+08,3.278416040000e+08,4.778688e+01,8.850941e-01,3.277049e+01,7.329537e-01,6.857633e-01,8.597977e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400003
3.278416040000e+08,3.278416650000e+08,4.891803e+01,8.955082e-01,3.239344e+01,7.287250e-01,6.621984e-01,8.658159e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400003
3.278416650000e+08,3.278417260000e+08,4.734426e+01,8.809855e-01,3.144262e+01,7.179504e-01,6.641274e-01,8.788493e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400003
3.278417510000e+08,3.278418120000e+08,4.667213e+01,8.747096e-01,3.227869e+01,7.274331e-01,6.916052e-01,8.655435e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278418120000e+08,3.278418730000e+08,4.821312e+01,8.890326e-01,3.288525e+01,7.342359e-01,6.820809e-01,8.586749e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278418730000e+08,3.278419340000e+08,4.891803e+01,8.955082e-01,3.332787e+01,7.391607e-01,6.813003e-01,8.530229e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278419340000e+08,3.278419950000e+08,4.836066e+01,8.903919e-01,3.278688e+01,7.331370e-01,6.779661e-01,8.602878e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278419950000e+08,3.278420560000e+08,4.831147e+01,8.899390e-01,3.277049e+01,7.329537e-01,6.783170e-01,8.604792e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278420560000e+08,3.278421170000e+08,4.877049e+01,8.941567e-01,3.416393e+01,7.483746e-01,7.005042e-01,8.397641e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278421170000e+08,3.278421780000e+08,4.650820e+01,8.731720e-01,3.239344e+01,7.287250e-01,6.965104e-01,8.631893e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278421780000e+08,3.278422390000e+08,4.813115e+01,8.882765e-01,3.306557e+01,7.362463e-01,6.869891e-01,8.558085e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278422390000e+08,3.278423000000e+08,4.791803e+01,8.863078e-01,3.211475e+01,7.255835e-01,6.702018e-01,8.695859e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278423000000e+08,3.278423610000e+08,4.839344e+01,8.906936e-01,3.234426e+01,7.281715e-01,6.683604e-01,8.665236e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278423610000e+08,3.278424220000e+08,4.895082e+01,8.958083e-01,3.393443e+01,7.458566e-01,6.932351e-01,8.439140e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278424220000e+08,3.278424830000e+08,5.042623e+01,9.092081e-01,3.463934e+01,7.535636e-01,6.869311e-01,8.361485e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278424830000e+08,3.278425440000e+08,4.727869e+01,8.803751e-01,3.231147e+01,7.278024e-01,6.834258e-01,8.661355e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278425440000e+08,3.278426050000e+08,4.955738e+01,9.013413e-01,3.349180e+01,7.409764e-01,6.758187e-01,8.513144e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278426050000e+08,3.278426660000e+08,4.901639e+01,8.964081e-01,3.334426e+01,7.393425e-01,6.802676e-01,8.528991e-03,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278426980000e+08,3.278427590000e+08,4.891803e+01,8.955082e-01,3.400000e+01,7.465769e-01,6.950402e-01,8.428045e-03,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278427590000e+08,3.278428200000e+08,4.891803e+01,8.955082e-01,3.386885e+01,7.451357e-01,6.923593e-01,8.448668e-03,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278428200000e+08,3.278428810000e+08,4.896721e+01,8.959582e-01,3.352459e+01,7.413390e-01,6.846334e-01,8.501964e-03,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278428810000e+08,3.278429420000e+08,4.796721e+01,8.867625e-01,3.308197e+01,7.364287e-01,6.896787e-01,8.552480e-03,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278429420000e+08,3.278430030000e+08,4.840984e+01,8.908445e-01,3.303279e+01,7.358812e-01,6.823570e-01,8.567296e-03,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278430030000e+08,3.278430640000e+08,4.849180e+01,8.915983e-01,3.370492e+01,7.433301e-01,6.950642e-01,8.464817e-03,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278430640000e+08,3.278431250000e+08,5.022951e+01,9.074329e-01,3.378688e+01,7.442334e-01,6.726502e-01,8.477275e-03,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278431250000e+08,3.278431860000e+08,4.726229e+01,8.802226e-01,3.240984e+01,7.289093e-01,6.857440e-01,8.645707e-03,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278431860000e+08,3.278432470000e+08,4.724590e+01,8.800699e-01,3.237705e+01,7.285405e-01,6.852880e-01,8.650600e-03,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278432470000e+08,3.278433080000e+08,4.968853e+01,9.025331e-01,3.422951e+01,7.490924e-01,6.888816e-01,8.408958e-03,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278433080000e+08,3.278433690000e+08,4.675410e+01,8.754774e-01,3.160656e+01,7.198196e-01,6.760168e-01,8.763251e-03,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278433690000e+08,3.278434300000e+08,4.824590e+01,8.893348e-01,3.280328e+01,7.333204e-01,6.799185e-01,8.599310e-03,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278434300000e+08,3.278434910000e+08,4.844262e+01,8.911461e-01,3.267213e+01,7.318529e-01,6.744501e-01,8.619954e-03,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278434910000e+08,3.278435520000e+08,4.806557e+01,8.876712e-01,3.372131e+01,7.435108e-01,7.015689e-01,8.450360e-03,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278435520000e+08,3.278436130000e+08,4.934426e+01,8.994011e-01,3.504918e+01,7.580084e-01,7.102990e-01,8.268226e-03,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278436430000e+08,3.278437040000e+08,4.785246e+01,8.857012e-01,3.293443e+01,7.347847e-01,6.882494e-01,8.573527e-03,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278437040000e+08,3.278437650000e+08,4.724590e+01,8.800699e-01,3.311475e+01,7.367936e-01,7.009022e-01,8.528808e-03,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278437650000e+08,3.278438260000e+08,4.877049e+01,8.941567e-01,3.347541e+01,7.407950e-01,6.863865e-01,8.506252e-03,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278438260000e+08,3.278438870000e+08,4.749180e+01,8.823572e-01,3.293443e+01,7.347847e-01,6.934760e-01,8.565914e-03,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278438870000e+08,3.278439480000e+08,4.580328e+01,8.665295e-01,3.211475e+01,7.255835e-01,7.011453e-01,8.660059e-03,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278439480000e+08,3.278440090000e+08,4.900000e+01,8.962582e-01,3.393443e+01,7.458566e-01,6.925393e-01,8.440225e-03,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278440090000e+08,3.278440700000e+08,4.631147e+01,8.713235e-01,3.193443e+01,7.235435e-01,6.895575e-01,8.704957e-03,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278440700000e+08,3.278441310000e+08,4.927869e+01,8.988033e-01,3.454099e+01,7.524930e-01,7.009315e-01,8.350810e-03,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278441310000e+08,3.278441920000e+08,4.796721e+01,8.867625e-01,3.332787e+01,7.391607e-01,6.948052e-01,8.513005e-03,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278441920000e+08,3.278442530000e+08,4.819672e+01,8.888814e-01,3.298361e+01,7.353332e-01,6.843538e-01,8.571700e-03,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278442530000e+08,3.278443140000e+08,4.749180e+01,8.823572e-01,3.314754e+01,7.371583e-01,6.979634e-01,8.530448e-03,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278443140000e+08,3.278443750000e+08,4.818033e+01,8.887302e-01,3.281967e+01,7.335035e-01,6.811841e-01,8.596120e-03,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278443750000e+08,3.278444360000e+08,4.963934e+01,9.020864e-01,3.449180e+01,7.519571e-01,6.948481e-01,8.368066e-03,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278444360000e+08,3.278444970000e+08,4.883607e+01,8.947576e-01,3.408197e+01,7.474763e-01,6.978852e-01,8.412842e-03,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278444970000e+08,3.278445580000e+08,4.888525e+01,8.952081e-01,3.370492e+01,7.433301e-01,6.894702e-01,8.473358e-03,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278445950000e+08,3.278446560000e+08,4.800000e+01,8.870655e-01,3.340984e+01,7.400691e-01,6.960382e-01,8.500422e-03,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278446560000e+08,3.278447170000e+08,4.804918e+01,8.875198e-01,3.308197e+01,7.364287e-01,6.885022e-01,8.554059e-03,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278447170000e+08,3.278447780000e+08,4.690164e+01,8.768576e-01,3.218033e+01,7.263238e-01,6.861237e-01,8.676040e-03,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278447780000e+08,3.278448390000e+08,4.865574e+01,8.931042e-01,3.422951e+01,7.490924e-01,7.035040e-01,8.383218e-03,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278448390000e+08,3.278449000000e+08,4.785246e+01,8.857012e-01,3.260656e+01,7.311181e-01,6.813977e-01,8.623980e-03,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278449000000e+08,3.278449610000e+08,4.691803e+01,8.770109e-01,3.237705e+01,7.285405e-01,6.900769e-01,8.644520e-03,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278449610000e+08,3.278450220000e+08,4.962295e+01,9.019373e-01,3.391803e+01,7.456765e-01,6.835150e-01,8.453652e-03,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278450220000e+08,3.278450830000e+08,4.960656e+01,9.017884e-01,3.404918e+01,7.471166e-01,6.863847e-01,8.434279e-03,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278450830000e+08,3.278451440000e+08,4.903279e+01,8.965580e-01,3.350820e+01,7.411577e-01,6.833835e-01,8.505323e-03,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278451440000e+08,3.278452050000e+08,4.826229e+01,8.894859e-01,3.316393e+01,7.373405e-01,6.871603e-01,8.545177e-03,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278452050000e+08,3.278452660000e+08,4.898361e+01,8.961082e-01,3.396721e+01,7.462168e-01,6.934404e-01,8.434740e-03,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278452660000e+08,3.278453270000e+08,4.700000e+01,8.777766e-01,3.234426e+01,7.281715e-01,6.881758e-01,8.651487e-03,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278453270000e+08,3.278453880000e+08,4.768853e+01,8.841828e-01,3.267213e+01,7.318529e-01,6.851152e-01,8.611639e-03,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278453880000e+08,3.278454490000e+08,4.814754e+01,8.884278e-01,3.275410e+01,7.327704e-01,6.802860e-01,8.605471e-03,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278454490000e+08,3.278455100000e+08,4.693443e+01,8.771641e-01,3.165574e+01,7.203794e-01,6.744673e-01,8.757236e-03,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278455460000e+08,3.278456070000e+08,4.765574e+01,8.838788e-01,3.285246e+01,7.338699e-01,6.893705e-01,8.582724e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278456070000e+08,3.278456680000e+08,4.827869e+01,8.896369e-01,3.250820e+01,7.300146e-01,6.733447e-01,8.642132e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278456680000e+08,3.278457290000e+08,4.747541e+01,8.822048e-01,3.252459e+01,7.301986e-01,6.850829e-01,8.631185e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278457290000e+08,3.278457900000e+08,4.842623e+01,8.909953e-01,3.345901e+01,7.406136e-01,6.909276e-01,8.502392e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278457900000e+08,3.278458510000e+08,4.898361e+01,8.961082e-01,3.313115e+01,7.369759e-01,6.763722e-01,8.559048e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278458510000e+08,3.278459120000e+08,5.054099e+01,9.102421e-01,3.375410e+01,7.438722e-01,6.678560e-01,8.482383e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278459120000e+08,3.278459730000e+08,4.859016e+01,8.925021e-01,3.340984e+01,7.400691e-01,6.875843e-01,8.513150e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278459730000e+08,3.278460340000e+08,4.660656e+01,8.740949e-01,3.195082e+01,7.237292e-01,6.855434e-01,8.707820e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278460340000e+08,3.278460950000e+08,4.780328e+01,8.852459e-01,3.334426e+01,7.393425e-01,6.975309e-01,8.506061e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278460950000e+08,3.278461560000e+08,4.790164e+01,8.861562e-01,3.219672e+01,7.265089e-01,6.721424e-01,8.684267e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278461560000e+08,3.278462170000e+08,4.865574e+01,8.931042e-01,3.377049e+01,7.440528e-01,6.940701e-01,8.458253e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278462170000e+08,3.278462780000e+08,4.857377e+01,8.923516e-01,3.316393e+01,7.373405e-01,6.827540e-01,8.549966e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278462780000e+08,3.278463390000e+08,4.786885e+01,8.858529e-01,3.345901e+01,7.406136e-01,6.989726e-01,8.488710e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278463390000e+08,3.278464000000e+08,4.737705e+01,8.812905e-01,3.285246e+01,7.338699e-01,6.934256e-01,8.576675e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278464000000e+08,3.278464610000e+08,4.826229e+01,8.894859e-01,3.245901e+01,7.294621e-01,6.725544e-01,8.648970e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278464930000e+08,3.278465540000e+08,4.900000e+01,8.962582e-01,3.460656e+01,7.532069e-01,7.062563e-01,8.331103e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278465540000e+08,3.278466150000e+08,4.721312e+01,8.797644e-01,3.239344e+01,7.287250e-01,6.861111e-01,8.647468e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278466150000e+08,3.278466760000e+08,4.736066e+01,8.811380e-01,3.213115e+01,7.257687e-01,6.784354e-01,8.689896e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278466760000e+08,3.278467370000e+08,4.791803e+01,8.863078e-01,3.277049e+01,7.329537e-01,6.838864e-01,8.600014e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278467370000e+08,3.278467980000e+08,4.872131e+01,8.937058e-01,3.359016e+01,7.420636e-01,6.894347e-01,8.487868e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278467980000e+08,3.278468590000e+08,4.734426e+01,8.809855e-01,3.270492e+01,7.322201e-01,6.907895e-01,8.600058e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278468590000e+08,3.278469200000e+08,4.727869e+01,8.803751e-01,3.191803e+01,7.233578e-01,6.751040e-01,8.720871e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278469200000e+08,3.278469810000e+08,4.713115e+01,8.790004e-01,3.170492e+01,7.209388e-01,6.726956e-01,8.751174e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278469810000e+08,3.278470420000e+08,4.736066e+01,8.811380e-01,3.322951e+01,7.380691e-01,7.016268e-01,8.512541e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278470420000e+08,3.278471030000e+08,4.811475e+01,8.881252e-01,3.334426e+01,7.393425e-01,6.930153e-01,8.513845e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278471030000e+08,3.278471640000e+08,4.870492e+01,8.935555e-01,3.339344e+01,7.398875e-01,6.856278e-01,8.517555e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278471640000e+08,3.278472250000e+08,4.775410e+01,8.847904e-01,3.296721e+01,7.351504e-01,6.903536e-01,8.566405e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278472250000e+08,3.278472860000e+08,4.931147e+01,8.991023e-01,3.336066e+01,7.395241e-01,6.765292e-01,8.529467e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278472860000e+08,3.278473470000e+08,4.777049e+01,8.849423e-01,3.275410e+01,7.327704e-01,6.856555e-01,8.600252e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278473470000e+08,3.278474080000e+08,4.877049e+01,8.941567e-01,3.381967e+01,7.445945e-01,6.934454e-01,8.453111e-03,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278474440000e+08,3.278475050000e+08,4.826229e+01,8.894859e-01,3.359016e+01,7.420636e-01,6.959919e-01,8.477655e-03,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278475050000e+08,3.278475660000e+08,4.867213e+01,8.932546e-01,3.298361e+01,7.353332e-01,6.776692e-01,8.577380e-03,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278475660000e+08,3.278476270000e+08,4.778688e+01,8.850941e-01,3.314754e+01,7.371583e-01,6.936535e-01,8.538045e-03,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278476270000e+08,3.278476880000e+08,4.740984e+01,8.815954e-01,3.259016e+01,7.309343e-01,6.874136e-01,8.619756e-03,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278476880000e+08,3.278477490000e+08,4.662295e+01,8.742486e-01,3.236066e+01,7.283560e-01,6.940928e-01,8.640499e-03,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278477490000e+08,3.278478100000e+08,4.927869e+01,8.988033e-01,3.422951e+01,7.490924e-01,6.946108e-01,8.400461e-03,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278478100000e+08,3.278478710000e+08,4.660656e+01,8.740949e-01,3.190164e+01,7.231720e-01,6.844882e-01,8.715701e-03,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278478710000e+08,3.278479320000e+08,4.732787e+01,8.808330e-01,3.200000e+01,7.242860e-01,6.761344e-01,8.709145e-03,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278479320000e+08,3.278479930000e+08,4.759016e+01,8.832704e-01,3.219672e+01,7.265089e-01,6.765415e-01,8.682264e-03,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278479930000e+08,3.278480540000e+08,4.840984e+01,8.908445e-01,3.273771e+01,7.325870e-01,6.762614e-01,8.610390e-03,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278480540000e+08,3.278481150000e+08,4.924590e+01,8.985042e-01,3.386885e+01,7.451357e-01,6.877497e-01,8.455059e-03,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278481150000e+08,3.278481760000e+08,4.759016e+01,8.832704e-01,3.231147e+01,7.278024e-01,6.789528e-01,8.665242e-03,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278481760000e+08,3.278482370000e+08,4.739344e+01,8.814430e-01,3.231147e+01,7.278024e-01,6.817710e-01,8.662935e-03,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278482370000e+08,3.278482980000e+08,4.813115e+01,8.882765e-01,3.324590e+01,7.382511e-01,6.907357e-01,8.529878e-03,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278482980000e+08,3.278483590000e+08,4.775410e+01,8.847904e-01,3.254099e+01,7.303826e-01,6.814281e-01,8.632638e-03,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278483970000e+08,3.278484580000e+08,4.772131e+01,8.844866e-01,3.263934e+01,7.314857e-01,6.839574e-01,8.617202e-03,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
3.278484580000e+08,3.278485190000e+08,4.819672e+01,8.888814e-01,3.249180e+01,7.298304e-01,6.741496e-01,8.643977e-03,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
3.278485190000e+08,3.278485800000e+08,4.763934e+01,8.837267e-01,3.226229e+01,7.272483e-01,6.772196e-01,8.673023e-03,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
3.278485800000e+08,3.278486410000e+08,4.606557e+01,8.690071e-01,3.122951e+01,7.155132e-01,6.779360e-01,8.814797e-03,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
3.278486410000e+08,3.278487020000e+08,4.863934e+01,8.929537e-01,3.260656e+01,7.311181e-01,6.703741e-01,8.629994e-03,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
