#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.278430000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,16379400001
3.278436000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,16379400002
3.278448000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,16379400003
3.278448000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,16379400004
3.278460000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16379400005
3.278472000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,16379400006
3.278478000000e+08,2.610000e+01,0.000000e+00,9.650000e+02,16379400007
3.278490000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,16379400008
3.278496000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,16379400009
3.278508000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,16379400010
3.278514000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
3.278526000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278538000000e+08,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278544000000e+08,2.710000e+01,0.000000e+00,9.630000e+02,16379400014
3.278556000000e+08,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278562000000e+08,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278574000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278586000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278592000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278604000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,16379400020
3.278610000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,16379400021
3.278616000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,16379400022
3.278628000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,16379400023
3.278634000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,16379400024
3.278646000000e+08,2.780000e+01,0.000000e+00,9.620000e+02,16379400025
3.278652000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,16379400026
3.278664000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,16379400027
3.278676000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,16379400028
3.278682000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,16379400029
3.278694000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,16379400030
3.278700000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,16379400031
3.278712000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,16379400032
3.278724000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,16379400033
3.278730000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,16379400034
3.278742000000e+08,2.740000e+01,0.000000e+00,9.630000e+02,16379400035
3.278754000000e+08,2.730000e+01,0.000000e+00,9.630000e+02,16379400036
3.278760000000e+08,2.720000e+01,0.000000e+00,9.630000e+02,16379400037
3.278772000000e+08,2.700000e+01,0.000000e+00,9.630000e+02,16379400038
3.278784000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,16379400039
3.278790000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,16379400040
3.278802000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,16379400041
3.278814000000e+08,2.650000e+01,0.000000e+00,9.640000e+02,16379400042
