#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.829570000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400001
2.829582000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400002
2.829588000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400003
2.829600000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327500004
2.829612000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327500005
2.829624000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327500006
2.829630000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327500007
2.829642000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327500008
2.829654000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327500009
2.829666000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327500010
2.829678000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327500011
2.829690000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500012
2.829690000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500013
2.829702000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327500014
2.829714000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500015
2.829726000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500016
2.829738000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500017
2.829744000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500018
2.829756000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500019
2.829768000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500020
2.829768000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500021
2.829774000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500022
2.829780000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500023
2.829792000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500024
2.829804000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500025
2.829816000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500026
2.829822000000e+08,1.800000e+01,2.000000e+00,9.400000e+02,22327500027
2.829834000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22327500028
2.829846000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22327500029
2.829852000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22327500030
2.829864000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22327500031
2.829876000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22327500032
2.829888000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22327500033
2.829900000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22327500034
2.829912000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22327500035
2.829924000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22327500036
2.829936000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22327500037
2.829936000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22327500038
2.829948000000e+08,1.700000e+01,4.000000e+00,9.410000e+02,22327500039
2.829960000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22327500040
2.829972000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22327500041
2.829978000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22327500042
2.829990000000e+08,1.700000e+01,6.000000e+00,9.410000e+02,22327500043
2.830002000000e+08,1.700000e+01,6.000000e+00,9.410000e+02,22327500044
2.830014000000e+08,1.700000e+01,7.000000e+00,9.410000e+02,22327500045
2.830026000000e+08,1.700000e+01,7.000000e+00,9.410000e+02,22327500046
2.830038000000e+08,1.700000e+01,8.000000e+00,9.410000e+02,22327500047
2.830050000000e+08,1.700000e+01,9.000000e+00,9.410000e+02,22327500048
2.830062000000e+08,1.800000e+01,1.000000e+01,9.410000e+02,22327500049
2.830074000000e+08,1.800000e+01,1.100000e+01,9.410000e+02,22327500050
2.830086000000e+08,1.800000e+01,1.100000e+01,9.410000e+02,22327500051
2.830092000000e+08,1.800000e+01,1.200000e+01,9.400000e+02,22327500052
2.830104000000e+08,1.800000e+01,1.200000e+01,9.410000e+02,22327500053
2.830116000000e+08,1.800000e+01,1.200000e+01,9.410000e+02,22327500054
2.830122000000e+08,1.800000e+01,1.300000e+01,9.410000e+02,22327500055
2.830134000000e+08,1.800000e+01,1.300000e+01,9.410000e+02,22327500056
2.830140000000e+08,1.800000e+01,1.300000e+01,9.410000e+02,22327500057
2.830152000000e+08,1.800000e+01,1.100000e+01,9.400000e+02,22327500058
2.830164000000e+08,1.800000e+01,9.000000e+00,9.410000e+02,22327500059
2.830176000000e+08,1.800000e+01,9.000000e+00,9.410000e+02,22327500060
2.830188000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22327500061
2.830200000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22327500062
2.830212000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22327500064
2.830224000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22327500065
2.830236000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22327500066
2.830248000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22327500067
2.830260000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22327500068
2.830266000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22327500069
2.830278000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22327500070
2.830284000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22327500071
2.830296000000e+08,1.800000e+01,6.000000e+00,9.420000e+02,22327500072
2.830308000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22327500073
2.830314000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22327500074
2.830326000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22327500075
2.830338000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22327500076
2.830350000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22327500077
2.830362000000e+08,1.800000e+01,5.000000e+00,9.430000e+02,22327500078
2.830374000000e+08,1.800000e+01,5.000000e+00,9.430000e+02,22327500079
2.830386000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22327500080
2.830398000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22327500081
2.830404000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22327500082
2.830416000000e+08,1.700000e+01,4.000000e+00,9.440000e+02,22327500083
2.830428000000e+08,1.700000e+01,4.000000e+00,9.440000e+02,22327500001
2.830434000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22327500002
2.830440000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22327500003
2.830452000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22327500004
2.830464000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22327600005
2.830476000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22327600006
2.830488000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22327600007
2.830494000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22327600008
2.830506000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22327600009
2.830518000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22327600010
2.830530000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22327600011
2.830536000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22327600012
2.830542000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22327600013
2.830554000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22327600014
2.830566000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22327600015
2.830572000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22327600016
2.830578000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22327600017
2.830590000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22327600018
2.830602000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22327600019
2.830608000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22327600020
2.830614000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22327600021
2.830626000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22327600022
2.830638000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22327600023
2.830644000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22327600024
2.830656000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22327600025
2.830668000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22327600026
2.830680000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22327600027
2.830692000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22327600028
2.830704000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22327600029
2.830716000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22327600030
2.830728000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22327600031
2.830740000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22327600032
2.830752000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600033
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600036
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600037
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600038
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600039
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600040
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600041
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600042
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600043
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600044
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600045
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600046
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600047
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600048
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600049
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600050
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600051
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600052
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600053
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600054
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600055
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600056
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600057
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600058
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600059
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600060
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600061
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600062
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600063
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600064
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600065
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600066
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600067
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600068
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600069
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600070
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600071
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600072
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600073
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600074
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600075
