#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.135933830000e+08,4.135934440000e+08,3.562295e+01,7.641877e-01,2.860656e+01,6.848065e-01,4.114754e+00,8.590164e+00,8.688524e+00,5.360656e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.030373e-01,8.531591e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.560345e+01,1.240270e+01,1.779099e+01,23478600001
4.135934440000e+08,4.135935050000e+08,3.722951e+01,7.812297e-01,2.940984e+01,6.943547e-01,4.180328e+00,8.573771e+00,8.688524e+00,5.688525e+00,2.098361e+00,1.803279e-01,0.000000e+00,7.899604e-01,8.547610e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.546187e+01,1.246661e+01,1.699119e+01,23478600001
4.135935050000e+08,4.135935660000e+08,3.565574e+01,7.645392e-01,2.862295e+01,6.850027e-01,4.295082e+00,8.491803e+00,8.540983e+00,5.524590e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.027586e-01,8.532217e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.563042e+01,1.241935e+01,1.763370e+01,23478600001
4.135935660000e+08,4.135936270000e+08,3.527869e+01,7.604861e-01,2.826229e+01,6.806734e-01,4.262295e+00,8.688524e+00,8.622951e+00,4.983606e+00,1.409836e+00,2.950820e-01,0.000000e+00,8.011152e-01,8.604530e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.511525e+01,1.260726e+01,1.750401e+01,23478600001
4.135936270000e+08,4.135936880000e+08,3.631147e+01,7.715375e-01,2.891803e+01,6.885246e-01,4.491803e+00,9.114754e+00,8.442623e+00,5.016394e+00,1.721311e+00,1.311475e-01,0.000000e+00,7.963883e-01,8.556122e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.550533e+01,1.254840e+01,1.743605e+01,23478600001
4.135936880000e+08,4.135937490000e+08,3.591803e+01,7.673463e-01,2.860656e+01,6.848065e-01,4.672131e+00,9.032787e+00,7.983606e+00,5.016394e+00,1.737705e+00,1.639344e-01,0.000000e+00,7.964400e-01,8.602042e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.531972e+01,1.270475e+01,1.758735e+01,23478600001
4.135937490000e+08,4.135938100000e+08,3.562295e+01,7.641877e-01,2.826229e+01,6.806734e-01,4.409836e+00,8.360656e+00,8.360656e+00,5.163934e+00,1.786885e+00,1.803279e-01,0.000000e+00,7.933732e-01,8.685648e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.555308e+01,1.239739e+01,1.758456e+01,23478600001
4.135938100000e+08,4.135938710000e+08,3.767213e+01,7.858599e-01,3.009836e+01,7.024356e-01,4.098361e+00,9.967213e+00,9.032787e+00,5.278688e+00,1.590164e+00,1.311475e-01,0.000000e+00,7.989556e-01,8.360500e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.530571e+01,1.254237e+01,1.725791e+01,23478600001
4.135938710000e+08,4.135939320000e+08,3.457377e+01,7.528500e-01,2.752459e+01,6.717312e-01,3.737705e+00,8.885246e+00,8.213115e+00,5.032787e+00,1.573771e+00,8.196721e-02,0.000000e+00,7.961119e-01,8.772931e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.576771e+01,1.252637e+01,1.747247e+01,23478600001
4.135939320000e+08,4.135939930000e+08,3.685246e+01,7.772636e-01,2.921312e+01,6.920285e-01,4.262295e+00,8.622951e+00,8.918033e+00,5.459016e+00,1.721311e+00,2.295082e-01,0.000000e+00,7.927046e-01,8.549728e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.522413e+01,1.259726e+01,1.756722e+01,23478600001
4.135939930000e+08,4.135940540000e+08,3.591803e+01,7.673463e-01,2.801639e+01,6.777058e-01,4.000000e+00,8.819673e+00,8.245902e+00,4.934426e+00,1.901639e+00,1.147541e-01,0.000000e+00,7.800092e-01,8.849749e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.510808e+01,1.255979e+01,1.734422e+01,23478600001
4.135940540000e+08,4.135941150000e+08,3.570492e+01,7.650664e-01,2.827869e+01,6.808708e-01,4.065574e+00,8.918033e+00,8.278688e+00,5.327869e+00,1.573771e+00,1.147541e-01,0.000000e+00,7.920110e-01,8.696747e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.545531e+01,1.257941e+01,1.750105e+01,23478600001
4.135941150000e+08,4.135941760000e+08,3.532787e+01,7.610160e-01,2.827869e+01,6.808708e-01,4.196721e+00,8.278688e+00,8.754098e+00,5.475410e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.004640e-01,8.609102e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.525264e+01,1.265679e+01,1.762358e+01,23478600001
4.135941760000e+08,4.135942370000e+08,3.516393e+01,7.592483e-01,2.785246e+01,6.757202e-01,4.311475e+00,8.508197e+00,7.950819e+00,4.967213e+00,1.852459e+00,2.622951e-01,0.000000e+00,7.920746e-01,8.762402e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.572117e+01,1.249736e+01,1.730152e+01,23478600001
4.135942370000e+08,4.135942980000e+08,3.691803e+01,7.779548e-01,2.904918e+01,6.900841e-01,4.196721e+00,9.000000e+00,8.540983e+00,5.344262e+00,1.770492e+00,1.967213e-01,0.000000e+00,7.868561e-01,8.629784e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.553939e+01,1.261252e+01,1.729752e+01,23478600001
4.135942980000e+08,4.135943590000e+08,3.716393e+01,7.805414e-01,2.945902e+01,6.949350e-01,4.262295e+00,9.016394e+00,9.311476e+00,5.065574e+00,1.639344e+00,1.639344e-01,0.000000e+00,7.926775e-01,8.514237e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.481731e+01,1.252243e+01,1.754162e+01,23478600001
4.135943590000e+08,4.135944200000e+08,3.547541e+01,7.626035e-01,2.826229e+01,6.806734e-01,4.442623e+00,8.360656e+00,9.098361e+00,4.442623e+00,1.704918e+00,2.131148e-01,0.000000e+00,7.966728e-01,8.651853e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.503172e+01,1.262877e+01,1.768108e+01,23478600001
4.135944200000e+08,4.135944810000e+08,3.593443e+01,7.675213e-01,2.908197e+01,6.904734e-01,4.655738e+00,9.295082e+00,8.081967e+00,5.278688e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.093066e-01,8.390815e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.532501e+01,1.252959e+01,1.777744e+01,23478600001
4.135944810000e+08,4.135945420000e+08,3.532787e+01,7.610160e-01,2.826229e+01,6.806734e-01,4.278688e+00,9.114754e+00,8.262295e+00,4.819672e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.000000e-01,8.616609e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.530237e+01,1.250911e+01,1.754831e+01,23478600001
4.135945420000e+08,4.135946030000e+08,3.659016e+01,7.744926e-01,2.868852e+01,6.857869e-01,4.147541e+00,8.950820e+00,8.377049e+00,5.442623e+00,1.590164e+00,1.803279e-01,0.000000e+00,7.840502e-01,8.709662e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.550776e+01,1.249999e+01,1.747241e+01,23478600001
4.135946030000e+08,4.135946640000e+08,3.537705e+01,7.615455e-01,2.875410e+01,6.865702e-01,4.508197e+00,8.508197e+00,8.409836e+00,5.409836e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.127896e-01,8.397081e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.544402e+01,1.254288e+01,1.774571e+01,23478600001
4.135947000000e+08,4.135947610000e+08,3.509836e+01,7.585400e-01,2.813115e+01,6.790923e-01,4.213115e+00,8.098361e+00,9.360656e+00,4.934426e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.014947e-01,8.620413e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.528876e+01,1.258566e+01,1.739766e+01,23478600002
4.135947610000e+08,4.135948220000e+08,3.578688e+01,7.659440e-01,2.837705e+01,6.820539e-01,4.196721e+00,8.754098e+00,9.049180e+00,4.409836e+00,1.754098e+00,2.131148e-01,0.000000e+00,7.929455e-01,8.672357e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.552132e+01,1.252241e+01,1.758238e+01,23478600002
4.135948220000e+08,4.135948830000e+08,3.519672e+01,7.596021e-01,2.718033e+01,6.675172e-01,3.852459e+00,8.196721e+00,8.016394e+00,5.131147e+00,1.803279e+00,1.803279e-01,0.000000e+00,7.722403e-01,9.051043e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.561014e+01,1.255194e+01,1.755651e+01,23478600002
4.135948830000e+08,4.135949440000e+08,3.575410e+01,7.655931e-01,2.790164e+01,6.763164e-01,3.901639e+00,8.967213e+00,8.295082e+00,4.950819e+00,1.622951e+00,1.639344e-01,0.000000e+00,7.803760e-01,8.864700e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.552462e+01,1.248930e+01,1.727839e+01,23478600002
4.135949440000e+08,4.135950050000e+08,3.596721e+01,7.678714e-01,2.919672e+01,6.918344e-01,4.032787e+00,8.901639e+00,9.278688e+00,5.147541e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.117594e-01,8.345494e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.542004e+01,1.254357e+01,1.768708e+01,23478600002
4.135950050000e+08,4.135950660000e+08,3.621312e+01,7.704918e-01,2.870492e+01,6.859828e-01,4.245902e+00,8.491803e+00,8.524590e+00,5.245902e+00,2.049180e+00,1.475410e-01,0.000000e+00,7.926664e-01,8.625459e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.528612e+01,1.266186e+01,1.751513e+01,23478600002
4.135950660000e+08,4.135951270000e+08,3.719672e+01,7.808856e-01,2.960656e+01,6.966731e-01,4.327869e+00,8.737705e+00,8.934426e+00,5.327869e+00,2.016393e+00,2.622951e-01,0.000000e+00,7.959453e-01,8.460531e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.549539e+01,1.256844e+01,1.768333e+01,23478600002
4.135951270000e+08,4.135951880000e+08,3.391803e+01,7.456765e-01,2.678688e+01,6.626683e-01,4.049181e+00,8.213115e+00,7.934426e+00,5.032787e+00,1.311475e+00,2.459016e-01,0.000000e+00,7.897535e-01,8.958389e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.533386e+01,1.259111e+01,1.759015e+01,23478600002
4.135951880000e+08,4.135952490000e+08,3.595082e+01,7.676964e-01,2.904918e+01,6.900841e-01,4.459016e+00,8.377049e+00,8.770492e+00,5.377049e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.080255e-01,8.410367e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.554639e+01,1.251196e+01,1.774656e+01,23478600002
4.135952490000e+08,4.135953100000e+08,3.600000e+01,7.682213e-01,2.881967e+01,6.873526e-01,4.245902e+00,9.065574e+00,8.295082e+00,5.311475e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.005465e-01,8.527033e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.536826e+01,1.262315e+01,1.752411e+01,23478600002
4.135953100000e+08,4.135953710000e+08,3.531147e+01,7.608394e-01,2.781967e+01,6.753223e-01,4.622951e+00,8.311476e+00,7.934426e+00,5.049181e+00,1.737705e+00,1.639344e-01,0.000000e+00,7.878366e-01,8.809078e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.538460e+01,1.253070e+01,1.752821e+01,23478600002
4.135953710000e+08,4.135954320000e+08,3.622951e+01,7.706662e-01,2.945902e+01,6.949350e-01,4.377049e+00,9.573771e+00,8.590164e+00,5.098361e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.131222e-01,8.292027e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.543023e+01,1.250807e+01,1.733723e+01,23478600002
4.135954320000e+08,4.135954930000e+08,3.529508e+01,7.606629e-01,2.844262e+01,6.828415e-01,3.852459e+00,9.213115e+00,8.409836e+00,5.311475e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.058523e-01,8.524558e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.533961e+01,1.253931e+01,1.762051e+01,23478600002
4.135954930000e+08,4.135955540000e+08,3.506557e+01,7.581856e-01,2.793443e+01,6.767136e-01,4.098361e+00,8.393442e+00,8.393442e+00,5.147541e+00,1.737705e+00,1.639344e-01,0.000000e+00,7.966340e-01,8.702884e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.541550e+01,1.243819e+01,1.753968e+01,23478600002
4.135955540000e+08,4.135956150000e+08,3.622951e+01,7.706662e-01,2.890164e+01,6.883294e-01,4.032787e+00,9.114754e+00,8.508197e+00,4.983606e+00,2.065574e+00,1.967213e-01,0.000000e+00,7.977375e-01,8.544596e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.519972e+01,1.247124e+01,1.747596e+01,23478600002
4.135956150000e+08,4.135956760000e+08,3.688525e+01,7.776093e-01,2.944262e+01,6.947417e-01,4.229508e+00,8.918033e+00,9.098361e+00,5.311475e+00,1.721311e+00,1.639344e-01,0.000000e+00,7.982222e-01,8.460719e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.562315e+01,1.259304e+01,1.774543e+01,23478600002
4.135956760000e+08,4.135957370000e+08,3.688525e+01,7.776093e-01,2.965574e+01,6.972515e-01,4.491803e+00,9.196721e+00,8.786885e+00,4.852459e+00,2.131148e+00,1.967213e-01,0.000000e+00,8.040000e-01,8.368830e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.540691e+01,1.247087e+01,1.742780e+01,23478600002
4.135957370000e+08,4.135957980000e+08,3.618033e+01,7.701429e-01,2.890164e+01,6.883294e-01,3.803279e+00,9.245902e+00,9.065574e+00,5.262295e+00,1.327869e+00,1.967213e-01,0.000000e+00,7.988219e-01,8.533244e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.527736e+01,1.260245e+01,1.764204e+01,23478600002
4.135957980000e+08,4.135958590000e+08,3.672131e+01,7.758793e-01,2.927869e+01,6.928048e-01,4.475410e+00,8.786885e+00,8.491803e+00,5.573771e+00,1.852459e+00,9.836066e-02,0.000000e+00,7.973214e-01,8.493694e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.528156e+01,1.265947e+01,1.718969e+01,23478600002
4.135958590000e+08,4.135959200000e+08,3.660656e+01,7.746661e-01,2.854098e+01,6.840212e-01,4.393443e+00,8.901639e+00,8.655738e+00,4.918033e+00,1.524590e+00,1.475410e-01,0.000000e+00,7.796686e-01,8.770995e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.523379e+01,1.256737e+01,1.754474e+01,23478600002
4.135959200000e+08,4.135959810000e+08,3.622951e+01,7.706662e-01,2.862295e+01,6.850027e-01,4.131147e+00,8.754098e+00,8.885246e+00,5.032787e+00,1.622951e+00,1.967213e-01,0.000000e+00,7.900453e-01,8.663486e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.537320e+01,1.239019e+01,1.739313e+01,23478600002
4.135960190000e+08,4.135960800000e+08,3.663934e+01,7.750129e-01,2.950820e+01,6.955149e-01,4.393443e+00,8.491803e+00,9.032787e+00,5.344262e+00,2.163934e+00,8.196721e-02,0.000000e+00,8.053691e-01,8.374610e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.523289e+01,1.251223e+01,1.730045e+01,23478600003
4.135960800000e+08,4.135961410000e+08,3.631147e+01,7.715375e-01,2.888525e+01,6.881342e-01,4.098361e+00,9.327868e+00,8.213115e+00,5.491803e+00,1.573771e+00,1.803279e-01,0.000000e+00,7.954853e-01,8.570210e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.544331e+01,1.251975e+01,1.745221e+01,23478600003
4.135961410000e+08,4.135962020000e+08,3.581967e+01,7.662948e-01,2.880328e+01,6.871571e-01,3.967213e+00,9.163935e+00,8.885246e+00,5.131147e+00,1.409836e+00,2.459016e-01,0.000000e+00,8.041190e-01,8.490448e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.507690e+01,1.251686e+01,1.762008e+01,23478600003
4.135962020000e+08,4.135962630000e+08,3.734426e+01,7.824327e-01,2.981967e+01,6.991760e-01,4.327869e+00,9.475410e+00,9.098361e+00,5.081967e+00,1.573771e+00,2.622951e-01,0.000000e+00,7.985075e-01,8.404118e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.562049e+01,1.243271e+01,1.751099e+01,23478600003
4.135962630000e+08,4.135963240000e+08,3.532787e+01,7.610160e-01,2.818033e+01,6.796857e-01,3.852459e+00,8.426229e+00,8.721312e+00,5.229508e+00,1.786885e+00,1.639344e-01,0.000000e+00,7.976798e-01,8.653868e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.528947e+01,1.250908e+01,1.790053e+01,23478600003
4.135963240000e+08,4.135963850000e+08,3.585246e+01,7.666455e-01,2.829508e+01,6.810681e-01,4.196721e+00,8.885246e+00,8.426229e+00,4.852459e+00,1.672131e+00,2.622951e-01,0.000000e+00,7.892089e-01,8.721631e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.592318e+01,1.265969e+01,1.758024e+01,23478600003
4.135963850000e+08,4.135964460000e+08,3.578688e+01,7.659440e-01,2.845902e+01,6.830382e-01,3.639344e+00,9.360656e+00,8.409836e+00,5.327869e+00,1.524590e+00,1.967213e-01,0.000000e+00,7.952359e-01,8.636704e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.535472e+01,1.254567e+01,1.762984e+01,23478600003
4.135964460000e+08,4.135965070000e+08,3.581967e+01,7.662948e-01,2.900000e+01,6.894997e-01,4.180328e+00,8.852459e+00,9.229508e+00,5.049181e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.096110e-01,8.399113e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.525711e+01,1.247259e+01,1.755573e+01,23478600003
4.135965070000e+08,4.135965680000e+08,3.578688e+01,7.659440e-01,2.819672e+01,6.798833e-01,4.606557e+00,8.704918e+00,8.262295e+00,4.967213e+00,1.524590e+00,1.311475e-01,0.000000e+00,7.879065e-01,8.749316e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.543442e+01,1.264098e+01,1.765790e+01,23478600003
4.135965680000e+08,4.135966290000e+08,3.557377e+01,7.636600e-01,2.847541e+01,6.832350e-01,3.885246e+00,9.393442e+00,8.262295e+00,4.868853e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.004608e-01,8.579347e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.543119e+01,1.251081e+01,1.771971e+01,23478600003
4.135966290000e+08,4.135966900000e+08,3.562295e+01,7.641877e-01,2.842623e+01,6.826447e-01,3.901639e+00,8.983606e+00,8.491803e+00,5.262295e+00,1.639344e+00,1.475410e-01,0.000000e+00,7.979751e-01,8.613254e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.532652e+01,1.252060e+01,1.780573e+01,23478600003
4.135966900000e+08,4.135967510000e+08,3.524590e+01,7.601327e-01,2.801639e+01,6.777058e-01,4.081967e+00,8.459017e+00,8.852459e+00,4.639344e+00,1.803279e+00,1.803279e-01,0.000000e+00,7.948837e-01,8.708285e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.558157e+01,1.247226e+01,1.741931e+01,23478600003
4.135967510000e+08,4.135968120000e+08,3.642623e+01,7.727557e-01,2.947541e+01,6.951283e-01,4.639344e+00,9.180327e+00,9.049180e+00,4.836066e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.091809e-01,8.336077e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.508994e+01,1.260335e+01,1.758605e+01,23478600003
4.135968120000e+08,4.135968730000e+08,3.436066e+01,7.505261e-01,2.793443e+01,6.767136e-01,4.000000e+00,8.377049e+00,8.704918e+00,5.065574e+00,1.524590e+00,2.622951e-01,0.000000e+00,8.129771e-01,8.517085e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.550974e+01,1.253785e+01,1.713663e+01,23478600003
4.135968730000e+08,4.135969340000e+08,3.439344e+01,7.508841e-01,2.732787e+01,6.693264e-01,3.852459e+00,8.786885e+00,7.852459e+00,5.049181e+00,1.573771e+00,2.131148e-01,0.000000e+00,7.945663e-01,8.820601e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.564187e+01,1.252886e+01,1.747534e+01,23478600003
4.135969340000e+08,4.135969950000e+08,3.457377e+01,7.528500e-01,2.755738e+01,6.721311e-01,3.737705e+00,8.278688e+00,8.639344e+00,4.950819e+00,1.721311e+00,2.295082e-01,0.000000e+00,7.970602e-01,8.757717e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.542547e+01,1.253094e+01,1.731736e+01,23478600003
4.135969950000e+08,4.135970560000e+08,3.593443e+01,7.675213e-01,2.890164e+01,6.883294e-01,4.606557e+00,8.967213e+00,8.590164e+00,4.754098e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.042883e-01,8.474108e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.544276e+01,1.261258e+01,1.755587e+01,23478600003
4.135970560000e+08,4.135971170000e+08,3.506557e+01,7.581856e-01,2.804918e+01,6.781022e-01,4.081967e+00,9.081967e+00,8.131147e+00,4.967213e+00,1.622951e+00,1.639344e-01,0.000000e+00,7.999065e-01,8.650291e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.530011e+01,1.250241e+01,1.754610e+01,23478600003
4.135971170000e+08,4.135971780000e+08,3.700000e+01,7.788179e-01,2.968852e+01,6.976368e-01,4.639344e+00,9.672132e+00,8.098361e+00,5.278688e+00,1.672131e+00,3.114754e-01,1.639344e-02,8.023925e-01,8.381646e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.532921e+01,1.261232e+01,1.706026e+01,23478600003
4.135971780000e+08,4.135972390000e+08,3.568853e+01,7.648907e-01,2.854098e+01,6.840212e-01,3.852459e+00,8.983606e+00,9.000000e+00,4.704918e+00,1.803279e+00,1.967213e-01,0.000000e+00,7.997244e-01,8.577386e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.554876e+01,1.244089e+01,1.737543e+01,23478600003
4.135972390000e+08,4.135973000000e+08,3.655738e+01,7.741455e-01,2.947541e+01,6.951283e-01,4.672131e+00,9.131147e+00,8.672132e+00,4.901639e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.062780e-01,8.369112e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.540189e+01,1.255346e+01,1.752219e+01,23478600003
4.135973460000e+08,4.135974070000e+08,3.473771e+01,7.546327e-01,2.813115e+01,6.790923e-01,3.885246e+00,8.786885e+00,8.196721e+00,5.573771e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.098159e-01,8.525399e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.551851e+01,1.258288e+01,1.738737e+01,23478700004
4.135974070000e+08,4.135974680000e+08,3.588525e+01,7.669959e-01,2.896721e+01,6.891098e-01,3.737705e+00,8.868853e+00,8.737705e+00,5.950819e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.072179e-01,8.431519e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.571109e+01,1.272070e+01,1.712960e+01,23478700004
4.135974680000e+08,4.135975290000e+08,3.663934e+01,7.750129e-01,2.972131e+01,6.980219e-01,4.524590e+00,9.180327e+00,8.885246e+00,5.344262e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.111857e-01,8.278256e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.558820e+01,1.264083e+01,1.770868e+01,23478700004
4.135975290000e+08,4.135975900000e+08,3.737705e+01,7.827761e-01,3.013115e+01,7.028181e-01,4.081967e+00,9.655738e+00,9.229508e+00,5.213115e+00,1.721311e+00,2.295082e-01,0.000000e+00,8.061404e-01,8.279071e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.579293e+01,1.241508e+01,1.756539e+01,23478700004
4.135975900000e+08,4.135976510000e+08,3.534426e+01,7.611926e-01,2.845902e+01,6.830382e-01,4.229508e+00,8.770492e+00,8.278688e+00,5.295082e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.051948e-01,8.529555e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.535646e+01,1.257666e+01,1.722857e+01,23478700004
4.135976510000e+08,4.135977120000e+08,3.503279e+01,7.578311e-01,2.798361e+01,6.773092e-01,4.000000e+00,8.868853e+00,8.327868e+00,4.967213e+00,1.590164e+00,2.295082e-01,0.000000e+00,7.987834e-01,8.672497e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.534582e+01,1.256502e+01,1.734229e+01,23478700004
4.135977120000e+08,4.135977730000e+08,3.557377e+01,7.636600e-01,2.798361e+01,6.773092e-01,3.803279e+00,8.540983e+00,8.459017e+00,5.131147e+00,1.885246e+00,1.639344e-01,0.000000e+00,7.866359e-01,8.794632e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.535180e+01,1.250920e+01,1.763820e+01,23478700004
4.135977730000e+08,4.135978340000e+08,3.601639e+01,7.683961e-01,2.916393e+01,6.914458e-01,4.557377e+00,8.442623e+00,8.573771e+00,5.491803e+00,1.819672e+00,2.786885e-01,0.000000e+00,8.097405e-01,8.373964e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.546437e+01,1.254165e+01,1.783828e+01,23478700004
4.135978340000e+08,4.135978950000e+08,3.637705e+01,7.722338e-01,2.963935e+01,6.970587e-01,4.426229e+00,9.180327e+00,8.688524e+00,5.327869e+00,1.885246e+00,1.311475e-01,0.000000e+00,8.147814e-01,8.246776e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.551124e+01,1.249763e+01,1.770586e+01,23478700004
4.135978950000e+08,4.135979560000e+08,3.637705e+01,7.722338e-01,2.929508e+01,6.929987e-01,4.114754e+00,8.770492e+00,9.147541e+00,5.131147e+00,1.885246e+00,2.459016e-01,0.000000e+00,8.053177e-01,8.405590e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.562524e+01,1.252077e+01,1.748026e+01,23478700004
4.135979560000e+08,4.135980170000e+08,3.601639e+01,7.683961e-01,2.857377e+01,6.844140e-01,4.377049e+00,9.000000e+00,7.901639e+00,5.327869e+00,1.803279e+00,1.639344e-01,0.000000e+00,7.933546e-01,8.638365e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.532392e+01,1.245750e+01,1.762546e+01,23478700004
4.135980170000e+08,4.135980780000e+08,3.486885e+01,7.560560e-01,2.777049e+01,6.747251e-01,4.065574e+00,8.606558e+00,8.704918e+00,4.426229e+00,1.704918e+00,2.622951e-01,0.000000e+00,7.964269e-01,8.730707e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.560378e+01,1.254244e+01,1.743141e+01,23478700004
4.135980780000e+08,4.135981390000e+08,3.624590e+01,7.708405e-01,2.916393e+01,6.914458e-01,4.393443e+00,9.393442e+00,8.327868e+00,5.295082e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.046133e-01,8.432314e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.557521e+01,1.248656e+01,1.744875e+01,23478700004
4.135981390000e+08,4.135982000000e+08,3.562295e+01,7.641877e-01,2.875410e+01,6.865702e-01,4.524590e+00,8.606558e+00,8.557377e+00,5.327869e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.071790e-01,8.463153e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.568387e+01,1.244241e+01,1.788351e+01,23478700004
