#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.511650000000e+08,1.600000e+01,4.000000e+00,9.350000e+02,22406400001
3.511650000000e+08,1.600000e+01,4.000000e+00,9.350000e+02,22406400002
3.511656000000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22406400003
3.511662000000e+08,1.600000e+01,5.000000e+00,9.350000e+02,22406400004
3.511662000000e+08,1.600000e+01,5.000000e+00,9.350000e+02,22406400005
3.511668000000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22406400006
3.511668000000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22406400007
3.511674000000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22406400008
3.511680000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22406400009
3.511680000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22406400010
3.511686000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22406400011
3.511692000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22406400012
3.511692000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22406400013
3.511698000000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22406400014
3.511704000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22406400015
3.511704000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22406400016
3.511710000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22406400017
3.511710000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22406400018
3.511710000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22406400019
3.511722000000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22406400020
3.511722000000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22406400021
3.511728000000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22406400022
3.511734000000e+08,1.700000e+01,1.000000e+01,9.340000e+02,22406400023
3.511734000000e+08,1.700000e+01,1.000000e+01,9.340000e+02,22406400024
3.511740000000e+08,1.700000e+01,1.000000e+01,9.340000e+02,22406400025
3.511746000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,22406400026
3.511746000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,22406400027
3.511752000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,22406400028
3.511752000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,22406400029
3.511752000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,22406400030
3.511764000000e+08,1.700000e+01,1.200000e+01,9.340000e+02,22406400031
3.511770000000e+08,1.700000e+01,1.300000e+01,9.340000e+02,22406400032
3.511770000000e+08,1.700000e+01,1.300000e+01,9.340000e+02,22406400033
3.511776000000e+08,1.700000e+01,1.300000e+01,9.340000e+02,22406400034
3.511782000000e+08,1.700000e+01,1.300000e+01,9.340000e+02,22406400035
3.511794000000e+08,1.800000e+01,1.400000e+01,9.340000e+02,22406400036
3.511794000000e+08,1.800000e+01,1.400000e+01,9.340000e+02,22406400037
3.511806000000e+08,1.800000e+01,1.500000e+01,9.340000e+02,22406400038
3.511812000000e+08,1.800000e+01,1.600000e+01,9.340000e+02,22406400039
3.511818000000e+08,1.800000e+01,1.400000e+01,9.340000e+02,22406400040
3.511824000000e+08,1.800000e+01,1.500000e+01,9.340000e+02,22406400041
3.511830000000e+08,1.800000e+01,1.400000e+01,9.340000e+02,22406400042
3.511836000000e+08,1.800000e+01,1.500000e+01,9.340000e+02,22406400043
3.511842000000e+08,1.800000e+01,1.500000e+01,9.340000e+02,22406400044
3.511848000000e+08,1.800000e+01,1.500000e+01,9.340000e+02,22406400045
3.511854000000e+08,1.800000e+01,1.400000e+01,9.340000e+02,22406400046
3.511866000000e+08,1.800000e+01,1.400000e+01,9.340000e+02,22406400047
3.511872000000e+08,1.800000e+01,1.300000e+01,9.340000e+02,22406400048
3.511884000000e+08,1.800000e+01,1.200000e+01,9.340000e+02,22406400049
3.511890000000e+08,1.800000e+01,1.200000e+01,9.340000e+02,22406400050
3.511902000000e+08,1.800000e+01,1.100000e+01,9.340000e+02,22406400051
3.511914000000e+08,1.800000e+01,1.100000e+01,9.340000e+02,22406400052
3.511926000000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22406400053
3.511938000000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22406400054
3.511950000000e+08,1.700000e+01,1.000000e+01,9.340000e+02,22406400055
3.511962000000e+08,1.700000e+01,1.000000e+01,9.340000e+02,22406400056
3.511974000000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22406400057
3.511986000000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22406400058
3.511998000000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22406400059
3.512010000000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22406400060
3.512016000000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22406400061
3.512034000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22406400062
3.512046000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22406400063
3.512058000000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22406400064
3.512070000000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22406400065
3.512082000000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22406400066
3.512094000000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22406400067
