#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.734190600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9432100001
3.734218200000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9432200002
3.734245800000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9432200003
3.734273400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9432200004
3.734301000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9432200005
3.734330400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9432200006
3.734358000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9432200007
3.734386200000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9432200008
3.734413800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9432200009
3.734442600000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9432200010
3.734472000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9432200011
3.734501400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9432200012
3.734530800000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9432200013
3.734559600000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9432200014
3.734589000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9432200015
3.734605200000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9432200016
3.734625000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,9432200017
3.734654400000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9432200018
3.734683800000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9432200019
3.734713200000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9432200020
3.734742600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,9432200021
3.734772000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9432200022
3.734796600000e+08,2.200000e+01,1.900000e+01,1.009000e+03,9432200026
3.734826600000e+08,2.200000e+01,2.000000e+01,1.010000e+03,9432200027
3.734856600000e+08,2.200000e+01,2.000000e+01,1.010000e+03,9432200028
3.734886000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,9432200029
3.734914800000e+08,2.200000e+01,1.900000e+01,1.009000e+03,9432200030
3.734944200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9432200031
3.734973000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9432200032
3.735003000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9432200033
3.735032400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9432200034
3.735061200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9432200001
3.735090600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9432300002
3.735118800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9432300003
3.735147600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9432300004
3.735176400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9432300005
3.735204000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9432300006
3.735232200000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9432300007
3.735260400000e+08,2.100000e+01,1.500000e+01,1.007000e+03,9432300008
3.735288000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,9432300009
3.735316200000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9432300010
3.735345000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9432300011
3.735373200000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9432300012
3.735402000000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9432300013
3.735430200000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9432300014
3.735458400000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9432300015
3.735487200000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9432300016
3.735515400000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9432300017
3.735543600000e+08,2.100000e+01,1.500000e+01,1.007000e+03,9432300018
3.735571800000e+08,2.100000e+01,1.500000e+01,1.007000e+03,9432300019
3.735600000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,9432300020
3.735628200000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9432300021
3.735656400000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9432300022
3.735684600000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9432300023
3.735713400000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9432300024
3.735742200000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9432300025
3.735771600000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9432300026
3.735801000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9432300027
3.735830400000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9432300028
